dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Room,2006-01-25 00:00:00 UTC,"Act I, scene i, running title <em>The Gotham Election</em>","Searching ""breast"" and ""window"" in HDIS (Drama)",Momus Glass,,4222,2013-09-30 18:35:49 UTC,10994,"ALD.<br>
Ay, ay, so it ought to be, Sir <i>Roger</i>; but I have read somewhere,<br>
<br>
<i>Nature to Man's Breast has made no Windows,<br>
To show us what they act within Doors</i>.<br>
<br>
For my part, I am for the Church, and my Country.<br>
(I.i, p. 57)","""Nature to Man's Breast has made no Windows, / To show us what they act within Doors.""
",&bull;Can't find the original quote... Search farther? Or a false/fake attribution? 
"",2013-07-20 21:05:45 UTC,"Act V, scene i",C-H Lion,"",,7551,2013-07-20 21:05:45 UTC,21911,"DUMONT. <br>
<b>Oh! thou hast set my busy Brain at work, <br>
And now she musters up a Train of Images, <br>
Which to preserve my Peace I had cast aside, <br>
And sunk in deep Oblivion</b>--Oh! that Form! <br>
That Angel-face on which my Dotage hung! <br>
How have I gaz'd upon her! till my Soul <br>
With very Eagerness went forth towards her, <br>
And issu'd at my Eyes--Was there a Jem <br>
Which the Sun ripens in the Indian Mine, <br>
Or the rich Bosom of the Ocean yields, <br>
What was there Art cou'd make, or Wealth cou'd buy, <br>
Which I have left unsought to deck her Beauty? <br>
What cou'd her King do more?--And yet she fled.<br>
(V.i, p. 51)","""Oh! thou hast set my busy Brain at work, / And now she musters up a Train of Images, / Which to preserve my Peace I had cast aside, / And sunk in deep Oblivion.""",""
Animals,2013-07-21 17:14:16 UTC,"Act I, scene i",C-H Lion,"",,7552,2013-07-21 17:14:16 UTC,21924,"DUKE of NORTHUMBERLAND. <br>
What has been left untry'd that Art could do? <br>
The hoary wrinkled Leach has watch'd and toil'd, <br>
Try'd ev'ry Health-restoring Herb and Gum, <br>
And weary'd out his painful Skill in vain. <br>
<b>Close, like a Dragon folded in his Den, <br>
Some secret Venom preys upon his Heart.</b> <br>
A stubborn and unconquerable Flame <br>
Creeps in his Veins, and drinks the Streams of Life: <br>
His youthful Sinews are unstrung, cold Sweats <br>
And deadly Paleness sit upon his Visage, <br>
And ev'ry Gasp we look shall be his last.<br>
(I.i, p. 2)","""Close, like a Dragon folded in his Den, / Some secret Venom preys upon his Heart.""",""
"",2013-07-21 17:14:57 UTC,"Act I, scene i",C-H Lion,"",,7552,2013-07-21 17:14:57 UTC,21925,"LORD GUILFORD DUDLEY. <br>
And yet I think, <br>
I should not murmur were thy Lot to prosper, <br>
And mine to be refus'd. <b>Tho' sure the Loss <br>
Wou'd wound me to the Heart.</b><br>
(I.i, p. 7)","""Tho' sure the Loss / Wou'd wound me to the Heart.""",""
"",2013-07-21 17:16:24 UTC,"Act I, scene i",C-H Lion,"",,7552,2013-07-21 17:16:24 UTC,21926,"EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)","""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""",""
"",2013-07-21 17:17:47 UTC,"Act I, scene i",C-H Lion,"",,7552,2013-07-21 17:17:47 UTC,21927,"LADY JANE GRAY. <br>
Trust our Fate, <br>
To Him whose gracious Wisdom guides our Ways, <br>
And makes what we think Evil turn to Good. <br>
Permit me now to leave thee and retire; <br>
<b>I'll summon all my Reason and my Duty, <br>
To sooth this Storm within, and frame my Heart, <br>
To yield Obedience to my noble Parents.</b><br>
(II.i, p. 17)","""I'll summon all my Reason and my Duty, / To sooth this Storm within, and frame my Heart, / To yield Obedience to my noble Parents.""",""
"",2013-07-21 17:18:51 UTC,"Act II, scene i",C-H Lion,"",,7552,2013-07-21 17:18:51 UTC,21928,"LORD GUILFORD DUDLEY. <br>
My Heart sinks in me at her soft complaining, <br>
And ev'ry moving Accent that she breaths, <br>
Resolves my Courage, slackens my tough Nerves, <br>
And melts me down to Infancy and Tears. <br>
<b>My Fancy palls, and takes Distast at Pleasure; <br>
My Soul grows out of Tune, it loaths the World, <br>
Sickens at all the Noise and Folly of it</b>; <br>
And I could sit me down in some dull Shade, <br>
Where lonely Contemplation keeps her Cave, <br>
And dwells with hoary Hermits; there forget my self, <br>
There fix my stupid Eyes upon the Earth, <br>
And muse away an Age in deepest Melancholy.<br>
(II.i, p. 18)","""My Fancy palls, and takes Distast at Pleasure; / My Soul grows out of Tune, it loaths the World, / Sickens at all the Noise and Folly of it.""",""
"",2013-07-21 17:19:48 UTC,"Act II, scene i",C-H Lion,"",,7552,2013-07-21 17:19:48 UTC,21929,"LORD GUILFORD DUDLEY. <br>
<b>Oh! <em>Pembroke</em>, 'tis in vain to hide from thee; <br>
For thou hast look'd into my artless Bosom, <br>
And seen at once the Hurry of my Soul.</b> <br>
'Tis true thy coming strook me with Surprize. <br>
I have a Thought--but wherefore said I one, <br>
I have a thousand Thoughts all up in Arms, <br>
Like populous Towns disturb'd at dead of Night, <br>
That mixt in Darkness bustle to and fro, <br>
As if their Business were to make Confusion.<br>
(II.i, p. 19)","""Oh! Pembroke, 'tis in vain to hide from thee; / For thou hast look'd into my artless Bosom, / And seen at once the Hurry of my Soul.""",""
Inhabitants,2013-07-21 17:21:28 UTC,"Act II, scene i",C-H Lion,"",,7552,2013-07-21 17:21:28 UTC,21930,"LORD GUILFORD DUDLEY. <br>
Oh! <em>Pembroke</em>, 'tis in vain to hide from thee; <br>
For thou hast look'd into my artless Bosom, <br>
And seen at once the Hurry of my Soul. <br>
'Tis true thy coming strook me with Surprize. <br>
<b>I have a Thought--but wherefore said I one, <br>
I have a thousand Thoughts all up in Arms, <br>
Like populous Towns disturb'd at dead of Night, <br>
That mixt in Darkness bustle to and fro, <br>
As if their Business were to make Confusion.</b><br>
(II.i, p. 19)","I have a Thought--but wherefore said I one, / I have a thousand Thoughts all up in Arms, / Like populous Towns disturb'd at dead of Night, / That mixt in Darkness bustle to and fro, / As if their Business were to make Confusion.",INTEREST. USE IN ENTRY
"",2013-07-21 17:22:26 UTC,"Act II, scene i",C-H Lion,"",,7552,2013-07-21 17:22:26 UTC,21931,"EARL OF PEMBROKE. <br>
But think not I will bear the foul Play from thee. <br>
There was but this which I cou'd ne'er forgive. <br>
<b>My Soul is up in Arms, my injur'd Honour, <br>
Impatient of the Wrong, calls for Revenge</b>; <br>
And tho' I lov'd thee--fondly--<br>
(II.i, p. 21)","""My Soul is up in Arms, my injur'd Honour, / Impatient of the Wrong, calls for Revenge.""",""
