work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3970,"WILD.<i><BR></i><b>View your own Charms, Madam, then judge my Passion</b>; your Beauty ravishes my Eye, your Voice my Ear, and your Touch has thrill'd my melting Soul.","""View your own Charms, Madam, then judge my Passion.""","",2004-10-14 00:00:00 UTC,,2009-12-12 20:10:56 UTC,"Act III, scene iii",&bull;Actually published 1699? REVISIT.<BR>&bull;This is weakly metaphorical at best but representative of much judgment-talk.,10299,"","Searching ""judge"" and ""passion"" in HDIS (Drama)"
3987,"MIRABEL<i><br>
</i>My very Soul is touch'd--Your Hand, my Fair.<br>
<br>
ORIANA<i><br>
</i>How soft and gentle you feel?--I'll tell you your Fortune, Friend.<br>
<br>
MIRABEL<i><br>
</i>How she stares upon me!<br>
<br>
ORIANA<i><br>
</i>You have a flattering Face; but 'tis a fine one-- I warrant you have five Hundred Mistresses--Ay, to be sure, a Mistress for every Guinea in his Pocket-- Will you pray for me? I shall die to morrow--and will you Ring my Passing Bell?<br>
<br>
MIRABEL<i><br>
</i><b>O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason</b>: Do you know me, injur'd Creature<br>
<br>
ORIANA<i><br>
</i>No,--but you shall be my intimate Acquaintance in the Grave.","""O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason.""","",2004-06-23 00:00:00 UTC,,2012-01-12 21:24:31 UTC,"Act IV, scene iv","",10358,"","Searching ""rule"" and ""reason"" in HDIS (Drama)"
4046,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?","Reason may still keep ""its Throne, but it nods a little""","",2004-07-14 00:00:00 UTC,,2009-09-14 19:35:01 UTC,"Act III, scene iii","",10481,"","Searching ""throne"" and ""reason"" in HDIS (Drama)"
4385,"MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.","""'Twould be a bad World with most of us, if Reason were always to rule.""","",2004-06-23 00:00:00 UTC,,2013-06-26 16:31:12 UTC,"Act I, scene i","&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?""",11566,"","Searching ""rule"" and ""reason"" in HDIS (Drama)"
4455,"MODELEY<br>
Look'ee there it is now, rat me--ha, ha, ha! humorous enough faith. Why, Madam, I am very often passively active, and actively passive; that is, sometimes I am pleas'd to give a beating, and at other Times to take one; <b>Cowardice was only the predominant Passion that seiz'd me then, but now I am as valiant as any Man, and by thy supernatural Charms I adore you</b>.<br>
<br>
<br>
<i>AIR I.</i><br>
<br>
Whilst the Town's brim full of Folly.<br>
<br>
<i>Whilst your Eyes so full of Fire<br>
 Fill my Soul with soft Desire,<br>
 Who can bear their Influence?<br>
 All Mankind must needs adore you,<br>
 Gods themselves too fall before you,<br>
 Ev'ry Glance charms ev'ry Sense.<br>
</i><br>
(III.i)","""Cowardice was only the predominant Passion that seiz'd me then, but now I am as valiant as any Man, and by thy supernatural Charms I adore you.""",Ruling Passion,2004-06-07 00:00:00 UTC,,2011-04-26 17:43:57 UTC,"Act III, scene i","",11734,"","Searching <i>""</i>predominant passion"" in HDIS"
7519,"LIEUTENANT-GOVERNOR. <br>
Fye, fye, I wou'd not force her. <b>Tho' she be <br>
A Slave, her Mind is free, and shou'd consent.</b> <br>
<br>
OROONOKO. <br>
Such Honour will engage her to consent: <br>
And then, if you'r in love, she's worth the having. <br>
Shall we not see this wonder? <br>
<br>
LIEUTENANT-GOVERNOR. <br>
Have a care; <br>
You have a Heart, and she has conquering Eyes. <br>
(p. 27)","""Tho' she be / A Slave, her Mind is free, and shou'd consent.""","",2013-07-09 14:32:01 UTC,,2013-07-09 14:32:01 UTC,"","",21565,Fetters,C-H Lion
7519,"OROONOKO. <br>
If you but mock me with her Image here: <br>
If she be not Imoinda -- <br>
Ha! she faints! <br>
[<em>She looks upon him, and falls into a Swoon, he runs to her</em>]<br>
<br>
<b>Nay, then it must be she: it is Imoinda: <br>
My Heart confesses her, and leaps for joy, <br>
To welcome her to her own Empire here.</b> <br>
I feel her all, in every part of me. <br>
O! let me press her in my eager Arms, <br>
Wake her to life, and with this kindling Kiss <br>
Give back that Soul, she only sent to me. <br>
[<em>Kisses her</em>]<br>
(p. 32)","""Nay, then it must be she: it is Imoinda: 
My Heart confesses her, and leaps for joy, / To welcome her to her own Empire here.""","",2013-07-09 14:33:04 UTC,,2013-07-09 14:33:04 UTC,"","",21566,Empire,C-H Lion
7519,"OROONOKO. <br>
Let the Fools, who follow Fortune, live upon her smiles. <br>
All our Prosperity is plac'd in Love. <br>
We have enough of that to make us happy. <br>
This little spot of Earth you stand upon, <br>
Is more to me, than the extended Plains <br>
Of my great Father's Kingdom. <b>Here I reign <br>
In full delights, in Joys to Pow'r unknown; <br>
Your Love my Empire, and your Heart my Throne.</b><br>
(p. 34)","""Here I reign / In full delights, in Joys to Pow'r unknown; / Your Love my Empire, and your Heart my Throne.""","",2013-07-09 14:36:54 UTC,,2013-07-09 14:36:54 UTC,"",USE IN ENTRY,21568,Empire and Throne,C-H Lion
7675,"Then, greatly rising in his Country's Right, <br>
Her Hero, her Deliverer sprung to Light; <br>
A Race of hardy, northern Sons he led, <br>
Guiltless of Courts, untainted, and unread, <br>
Whose inborn Spirit spurn'd th' ignoble Fee, <br>
Whose Hands scorn'd Bondage, for their Hearts were free. <br>
<br>
<b>Ask ye what Law their conq'ring Cause confess'd? <br>
Great Nature's Law, the Law within the Breast, <br>
Form'd by no Art, and to no Sect confin'd, <br>
But stamp'd by Heav'n upon th' unletter'd Mind.</b><br>
(Prologue)","""Ask ye what Law their conq'ring Cause confess'd? / Great Nature's Law, the Law within the Breast, / Form'd by no Art, and to no Sect confin'd, / But stamp'd by Heav'n upon th' unletter'd Mind.""","",2013-09-16 04:11:37 UTC,,2013-09-16 04:11:37 UTC,"","",22753,Impressions,LION
7675,"<b>By <em>Personal Freedom</em> I mean that State resulting from <em>Virtue</em>; or <em>Reason</em> ruling in the Breast superior to Appetite and Passion</b>; and by <em>National Freedom</em> I mean a Security (arising from the Nature of a well-order'd Constitution) for those Advantages and Privileges that each Man has a Right to, by contributing as a Member to the Weal of that Community.<br>
(p. vii)<br>
<br>
This is truly to Reign; this, only, is to Reign. How glorious, how extensive is the Prerogative of such a Monarch! He is superior to Subjects, each of whom is equal to any Monarch, who is only superior to Slaves. <b>He is scepter'd in the Hearts of his People, from whence He directs their Hands with double Force and Energy.</b> His Office partakes of the Divine Inclination , by being exerted to no other End, but the Happiness of a People.<br>
(p. vii)","""By Personal Freedom I mean that State resulting from Virtue; or Reason ruling in the Breast superior to Appetite and Passion.""","",2013-09-16 04:12:48 UTC,,2013-09-16 04:31:25 UTC,"",INTEREST. USE IN ENTRY? FETTERS or EMPIRE? ,22754,Empire,LION
