theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","When common sense rests, ""The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes""","","",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,9291,,2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,3590,"The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. <b>The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes</b>. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""","First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses"
"","""Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts.""","",&bull;I've included twice: Rule and Subjection and Reins,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,9293,,2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,3590,"This moving faculty is the other power of the sensitive soul, which causeth all those inward and outward animal motions in the body. It is divided into two faculties, the power of appetite, and of moving from place to place. This of appetite is threefold, so some will have it; natural, as it signifies any such inclination, as of a stone to fall downward, and such actions as retention, expulsion, which depend not on sense, but are vegetal, as the appetite of meat and drink; hunger and thirst. Sensitive is common to men and brutes. <b>Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts</b>. For by this appetite the soul is led or inclined to follow that good which the senses shall approve, or avoid that which they hold evil: his object being good or evil, the one he embraceth, the other he rejecteth; according to that aphorism, Omnia appetunt bonum, all things seek their own good, or at least seeming good. This power is inseparable from sense, for where sense is, there are likewise pleasure and pain. His organ is the same with the common sense, and is divided into two powers, or inclinations, concupiscible or irascible: or (as one [991] translates it) coveting, anger invading, or impugning. Concupiscible covets always pleasant and delightsome things, and abhors that which is distasteful, harsh, and unpleasant. Irascible, quasi [992] aversans per iram et odium, as avoiding it with anger and indignation. All affections and perturbations arise out of these two fountains, which, although the stoics make light of, we hold natural, and not to be resisted. The good affections are caused by some object of the same nature; and if present, they procure joy, which dilates the heart, and preserves the body: if absent, they cause hope, love, desire, and concupiscence. The bad are simple or mixed: simple for some bad object present, as sorrow, which contracts the heart, macerates the soul, subverts the good estate of the body, hindering all the operations of it, causing melancholy, and many times death itself; or future, as fear. Out of these two arise those mixed affections and passions of anger, which is a desire of revenge; hatred, which is inveterate anger; zeal, which is offended with him who hurts that he loves; and &#7952;&pi;&iota;&kappa;&alpha;&iota;&rho;&epsilon;&kappa;&alpha;&kappa;&#8055;&alpha; [Greek], a compound affection of joy and hate, when we rejoice at other men's mischief, and are grieved at their prosperity; pride, self-love, emulation, envy, shame, &c., of which elsewhere.<BR>","First Partition, Sect I. I. Memb. II, Subsect. VIII.--Of the moving Faculty"
"","""So that in voluntary things we are averse from God and goodness, bad by nature, by [1020] ignorance worse, by art, discipline, custom, we get many bad habits: suffering them to domineer and tyrannise over us; and the devil is still ready at hand with his evil suggestions, to tempt our depraved will to some ill-disposed action, to precipitate us to destruction, except our will be swayed and counterpoised again with some divine precepts, and good motions of the spirit, which many times restrain, hinder and check us, when we are in the full career of our dissolute courses""","","",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,9301,,2006-09-21 00:00:00 UTC,2009-09-14 19:34:07 UTC,3590,"Will is the other power of the rational soul, [1015] which covets or avoids such things as have been before judged and apprehended by the understanding. If good, it approves; if evil, it abhors it: so that his object is either good or evil. Aristotle calls this our rational appetite; for as, in the sensitive, we are moved to good or bad by our appetite, ruled and directed by sense; so in this we are carried by reason. Besides, the sensitive appetite hath a particular object, good or bad; this an universal, immaterial: that respects only things delectable and pleasant; this honest. Again, they differ in liberty. The sensual appetite seeing an object, if it be a convenient good, cannot but desire it; if evil, avoid it: but this is free in his essence, [1016] much now depraved, obscured, and fallen from his first perfection; yet in some of his operations still free, as to go, walk, move at his pleasure, and to choose whether it will do or not do, steal or not steal. Otherwise, in vain were laws, deliberations, exhortations, counsels, precepts, rewards, promises, threats and punishments: and God should be the author of sin. But in [1017] spiritual things we will no good, prone to evil (except we be regenerate, and led by the Spirit), we are egged on by our natural concupiscence, and there is &#7936;&tau;&alpha;&xi;&#8055;&alpha; [Greek], a confusion in our powers, [1018] our whole will is averse from God and his law, not in natural things only, as to eat and drink, lust, to which we are led headlong by our temperature and inordinate appetite,<BR><BR>[1019]Nec nos obniti contra, nec tendere tantum<BR>Sufficimus,--<BR><BR>we cannot resist, our concupiscence is originally bad, our heart evil, the seat of our affections captivates and enforceth our will. <b>So that in voluntary things we are averse from God and goodness, bad by nature, by [1020] ignorance worse, by art, discipline, custom, we get many bad habits: suffering them to domineer and tyrannise over us; and the devil is still ready at hand with his evil suggestions, to tempt our depraved will to some ill-disposed action, to precipitate us to destruction, except our will be swayed and counterpoised again with some divine precepts, and good motions of the spirit, which many times restrain, hinder and check us, when we are in the full career of our dissolute courses</b>. So David corrected himself, when he had Saul at a vantage. Revenge and malice were as two violent oppugners on the one side; but honesty, religion, fear of God, withheld him on the other.<BR>","First Partition, Sect I. I. Memb. II, Subsect. XI.--Of the Will"
"","""Some other actions of the will are performed by the inferior powers, which obey him, as the sensitive and moving appetite; as to open our eyes, to go hither and thither, not to touch a book, to speak fair or foul: but this appetite is many times rebellious in us, and will not be contained within the lists of sobriety and temperance.""","","&bull;REVISIT. Burton consistently personifies the faculties. Notice that I am not recording all these personifications because they are not ""personifications as.""<BR>&bull;I've included twice: Table and Doctor or Teacher and Scholar",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,9302,,2006-09-21 00:00:00 UTC,2009-09-14 19:34:07 UTC,3590,"The actions of the will are velle and nolle, to will and nill: which two words comprehend all, and they are good or bad, accordingly as they are directed, and some of them freely performed by himself; although the stoics absolutely deny it, and will have all things inevitably done by destiny, imposing a fatal necessity upon us, which we may not resist; yet we say that our will is free in respect of us, and things contingent, howsoever in respect of God's determinate counsel, they are inevitable and necessary. <b>Some other actions of the will are performed by the inferior powers, which obey him, as the sensitive and moving appetite; as to open our eyes, to go hither and thither, not to touch a book, to speak fair or foul: but this appetite is many times rebellious in us, and will not be contained within the lists of sobriety and temperance.</b> It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed. We know many times what is good, but will not do it, as she said,<BR><BR>[1021] Trahit invitum nova vis, aliudque cupido,<BR>Mens aliud suadet,------<BR><BR>Lust counsels one thing, reason another, there is a new reluctancy in men. [1022] Odi, nec possum, cupiens non esse, quod odi. We cannot resist, but as Phaedra confessed to her nurse, [1023]quae loqueris, vera sunt, sed furor suggerit sequi pejora: she said well and true, she did acknowledge it, but headstrong passion and fury made her to do that which was opposite. So David knew the filthiness of his fact, what a loathsome, foul, crying sin adultery was, yet notwithstanding he would commit murder, and take away another man's wife, enforced against reason, religion, to follow his appetite.","First Partition, Sect I. I. Memb. II, Subsect. XI.--Of the Will"
"","""But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from 'the Candle of the Lord', which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light.""",Eye,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 263; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 59.",9305,,2005-03-21 00:00:00 UTC,2013-06-06 21:36:58 UTC,3591,"This law of Nature having a firme and unshaken foundation in the necessity and conveniency of its materials, <!--Page  69--> becomes formally valid and vigorous by the minde and command of the Supreme Law-giver; So as that all the strength and nerves, and binding virtue of this Law are rooted and fasten'd partly in the excellency and equity of the commands themselves, but they principally depend upon the Sovereignty and Authority of God himself: thus contriving and commanding the welfare of his Creature, and advancing a Rational Nature to the just perfection of its being. This is the rise and original of all that obligation which is in the Law of Nature. <b>But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from <em>the Candle of the Lord</em>, which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light</b>.<br>
(pp. 68-9)",Chap. IX. The Light of Reason
"","""Afterwards, men made use of the same word [conscience] metaphorically for the knowledge of their own secret facts and secret thoughts; and therefore it is rhetorically said that the conscience is a thousand witnesses.""",Court,Meta-metaphorical,Reading,17686,,2010-01-28 21:24:12 UTC,2010-01-28 21:49:50 UTC,3586,"And therefore, when the discourse is put into speech, and begins with the definitions of words, and proceeds by connexion of the same into general affirmations, and of these again into syllogisms, the end or last sum is called the conclusion; and the thought of the mind by it signified is that conditional knowledge, or knowledge of the consequence of words, which is commonly called SCIENCE. But if the first ground of such discourse be not definitions, or if the definitions be not rightly joined together into syllogisms, then the end or conclusion is again OPINION, namely of the truth of somewhat said, though sometimes in absurd and senseless words, without possibility of being understood. When two or more men know of one and the same fact, they are said to be CONSCIOUS of it one to another; which is as much as to know it together. And because such are fittest witnesses of the facts of one another, or of a third, it was and ever will be reputed a very evil act for any man to speak against his <em>conscience</em>; or to corrupt or force another so to do: insomuch that the plea of conscience has been always hearkened unto very diligently in all times. <b>Afterwards, men made use of the same word metaphorically for the knowledge of their own secret facts and secret thoughts; and therefore it is rhetorically said that the conscience is a thousand witnesses</b>. And last of all, men, vehemently in love with their own new opinions, though never so absurd, and obstinately bent to maintain them, gave those their opinions also that reverenced name of conscience, as if they would have it seem unlawful to change or speak against them; and so pretend to know they are true, when they know at most but that they think so.<br>
(I.vii, p. 36)","I.vii. Of the Ends, or Resolutions of Discourse"
"","""And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself.""",Empire,"",Reading,18600,,2011-06-04 19:46:53 UTC,2011-06-04 19:46:53 UTC,6918,"Yet, first, this we may lay down as an undoubted maxim, that so far, or in what sense his body itself is made spiritual (as it is called, 1 Cor. xv. 44), so far, and in that sense, all such affections as thus working in his body are made spiritual, and that in an opposition to that fleshly and frail way of their working here. But then, as his body is made spiritual, not spirit (spiritual in respect of power, and likeness to a spirit, not in respect of substance or nature), so these affections of pity and compassion do work not only in his spirit or soul, but in his body too, as their seat and instrument, though in a more spiritual way of working, and more like to that of spirits, than those in a fleshly frail body are. They are not wholly spiritual in this sense, that the soul is the sole subject of them, and that it draws up all such workings into itself, so that that should be the difference between his affections now and in the days of his flesh. Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it. <b>And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself</b>. So that this may perhaps be one difference, that these affections, so far as in the body of Christ, do not affect his soul, as here they did, though as then under the command of grace and reason, to keep their motions from being inordinate or sinful; but further, the soul being now too strong for them, doth at its own arbitrement raise them, and as entirely and immediately stir them as it doth itself.
(Part III, pp. 144-5)",""
"","""As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a supremacy against the sovereignty; canons against laws; and a ghostly authority against the civil; working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark.""",Inhabitants,Reversing metaphors...,Reading,19918,,2012-08-15 19:27:10 UTC,2012-08-15 19:32:12 UTC,3586,"<b>As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a <i>supremacy</i> against the <i>sovereignty; canons</i> against <i>laws;</i> and a <i>ghostly authority</i> against the <i>civil;</i> working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark</b>. Now seeing it is manifest, that the civil power, and the power of the commonwealth is the same thing; and that supremacy, and the power of making canons, and granting faculties, implieth a commonwealth; it followeth, that where one is sovereign, another supreme; where one can make laws, and another make canons; there must needs be two commonwealths, of one and the same subjects; which is a kingdom divided in itself, and cannot stand. For notwithstanding the insignificant distinction of <i>temporal,</i> and <i>ghostly,</i> they are still two kingdoms, and every subject is subject to two masters. For seeing the <i>ghostly</i> power challengeth the right to declare what is sin it challengeth by consequence to declare what is law, (sin being nothing but the transgression of the law;) and again, the civil power challenging to declare what is law, every subject must obey two masters, who both will have their commands be observed as law; which is impossible. Or, if it be but one kingdom, either the <i>civil,</i> which is the power of the commonwealth, must be subordinate to the <i>ghostly,</i> and then there is no sovereignty but the <i>ghostly;</i> or the <i>ghostly</i> must be subordinate to the <i>temporal,</i> and then there is no <i>supremacy</i> but the <i>temporal.</i> When therefore these two powers oppose one another, the commonwealth cannot but be in great danger of civil war, and dissolution. For the <i>civil</i> authority being more visible, and standing in the clearer light of natural reason, cannot choose but draw to it in all times a very considerable part of the people: and the <i>spiritual,</i> though it stand in the darkness of School distinctions, and hard words; yet because the fear of darkness, and ghosts, is greater than other fears, cannot want a party sufficient to trouble, and sometimes to destroy a commonwealth, and this is a disease which not unfitly may be compared to the epilepsy, or falling sickness (which the Jews took to be one kind of possession by spirits) in the body natural. For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war.<br>
(II.xxix.15)","Part II, Chapter xxix"
"","""Sometimes also in the merely civil government, there be more than one soul: as when the power of levying money, (which is the nutritive faculty,) has depended on a general assembly; the power of conduct and command, (which is the motive faculty,) on one man; and the power of making laws, (which is the rational faculty,) on the accidental consent, not only of those two, but also of a third; this endangereth the commonwealth, sometimes for want of consent to good laws; but most often for want of such nourishment, as is necessary to life, and motion.""","","",Reading,19919,,2012-08-15 19:31:40 UTC,2012-08-15 19:31:40 UTC,3586,"<b>Sometimes also in the merely civil government, there be more than one soul: as when the power of levying money, (which is the nutritive faculty,) has depended on a general assembly; the power of conduct and command, (which is the motive faculty,) on one man; and the power of making laws, (which is the rational faculty,) on the accidental consent, not only of those two, but also of a third; this endangereth the commonwealth, sometimes for want of consent to good laws; but most often for want of such nourishment, as is necessary to life, and motion</b>. For although few perceive, that such government, is not government, but division of the commonwealth into three factions, and call it mixed monarchy; yet the truth is, that it is not one independent commonwealth, but three independent factions; nor one representative person, but three. In the kingdom of God, there may be three persons independent, without breach of unity in God that reigneth; but where men reign, that be subject to diversity of opinions, it cannot be so. And therefore if the king bear the person of the people, and the general assembly bear also the person of the people, and another assembly bear the person of a part of the people, they are not one person, nor one sovereign, but three persons, and three sovereigns.<br>
(II.xxix.16)","Part II, Chapter xxix"
"","""For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war.""","","",Reading,19920,,2012-08-15 19:37:45 UTC,2012-08-15 19:37:45 UTC,3586,"<b>As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a <i>supremacy</i> against the <i>sovereignty; canons</i> against <i>laws;</i> and a <i>ghostly authority</i> against the <i>civil;</i> working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark</b>. Now seeing it is manifest, that the civil power, and the power of the commonwealth is the same thing; and that supremacy, and the power of making canons, and granting faculties, implieth a commonwealth; it followeth, that where one is sovereign, another supreme; where one can make laws, and another make canons; there must needs be two commonwealths, of one and the same subjects; which is a kingdom divided in itself, and cannot stand. For notwithstanding the insignificant distinction of <i>temporal,</i> and <i>ghostly,</i> they are still two kingdoms, and every subject is subject to two masters. For seeing the <i>ghostly</i> power challengeth the right to declare what is sin it challengeth by consequence to declare what is law, (sin being nothing but the transgression of the law;) and again, the civil power challenging to declare what is law, every subject must obey two masters, who both will have their commands be observed as law; which is impossible. Or, if it be but one kingdom, either the <i>civil,</i> which is the power of the commonwealth, must be subordinate to the <i>ghostly,</i> and then there is no sovereignty but the <i>ghostly;</i> or the <i>ghostly</i> must be subordinate to the <i>temporal,</i> and then there is no <i>supremacy</i> but the <i>temporal.</i> When therefore these two powers oppose one another, the commonwealth cannot but be in great danger of civil war, and dissolution. For the <i>civil</i> authority being more visible, and standing in the clearer light of natural reason, cannot choose but draw to it in all times a very considerable part of the people: and the <i>spiritual,</i> though it stand in the darkness of School distinctions, and hard words; yet because the fear of darkness, and ghosts, is greater than other fears, cannot want a party sufficient to trouble, and sometimes to destroy a commonwealth, and this is a disease which not unfitly may be compared to the epilepsy, or falling sickness (which the Jews took to be one kind of possession by spirits) in the body natural. <b>For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war</b>.<br>
(II.xxix.15)","Part II, Chapter xxix"
