theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","One can ""wage war"" on his own heart and ""conquer it, or perish""",,"",2009-09-14 19:43:38 UTC,"",5784,"Upon a stated festival, the chiefs<BR> And princes of the land, with princely dames,<BR> Convened, a galaxy!--I too was there;<BR> And there was Eliphene, as the star<BR> Of beauty, regent, midst the smaller sparklers!<BR> With fond attraction she compell'd me to her,<BR> As the touch'd needle to the frozen north;<BR> For so I did misdeem it.--From that day,<BR> Amidst the noblest of her princely suitors,<BR> I too preferr'd my claim.--She first receiv'd me<BR> With smiling, kind, encouraging complacence:<BR> But soon her looks grew more constrain'd--whene'er<BR> Her eyes met mine, she blush'd and turn'd aside,<BR> As wishing to avoid me.--To all others,<BR> She look'd an elegance of ease, and spoke<BR> In terms as free as air--to me, her speech,<BR> Unfrequent, was abrupt and cautious.--Stung<BR> With scorpion'd jealousy, I, to my soul,<BR> Thus spoke indignant--""What have these to boast,<BR> ""These favour'd rivals, o'er rejected Hugon!<BR> ""Does their pre-eminence consist in shape,<BR> ""Or feature?--eyes, that are not Eliphene's,<BR> ""Will answer, No.--And, as to feats of prowess,<BR> ""Compared with me, they're nameless!--O shame, shame,<BR> ""Shame on this weakness, this degrading passion!<BR><b> ""Henceforth, I will wage war on my own heart--<BR> ""And conquer it, or perish!""</b>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15432,2005-02-09 00:00:00 UTC,""
"","""O, the fell conflict, the intestine strife, / This clash of good and evil, death and life! / What, what are all the wars of sea and wind, / Or wreck of matter, to This War of Mind?""",,"",2009-09-14 19:43:43 UTC,"",5798,"<b>O, the fell conflict, the intestine strife,<BR>This clash of good and evil, death and life!<BR>What, what are all the wars of sea and wind,<BR>Or wreck of matter, to This War of Mind?</b><BR>Two minds in one, and each a truceless guest,<BR>Rending the sphere of our distracted breast!<BR>Who shall deliver, in a fight so fell;<BR>Who save from this intestine dog of hell?",Searching in HDIS (Poetry),15465,2006-03-13 00:00:00 UTC,""
"","""When painful truths invade the mind, / Ev'n wisdom wishes to be blind, / And hates th' officious ray.""",,Empire,2014-07-10 20:44:43 UTC,"",5812," Nor yet explore, with curious bent,<br>
 What, known, would but thy soul torment,<br>
 &nbsp; And all its hopes betray:<br>
 <b>When painful truths invade the mind,<br>
 Ev'n wisdom wishes to be blind,<br>
 &nbsp; And hates th' officious ray.</b><br>
(p. 54; cf. p. 253 in London Magazine)","Searching ""mind"" and 'invad"" in HDIS (Poetry); confirmed in ECCO.",15487,2005-05-04 00:00:00 UTC,"&bull;I've included thrice: Invasion and Light and Blindness.
&bull; cite in MS:  p. 182, ll. 22-3, 54. "
"","""If considerations of inferior note be apt to mislead the mind, what shall we think of this most intoxicating draught, of a condition superior to restraint, stripped of all those accidents and vicissitudes from which the morality of human beings has flowed, with no salutary check, with no intellectual warfare where mind meets mind on equal terms, but perpetually surrounded with sycophants, servants and dependents?""",,"",2009-09-14 19:43:48 UTC,Vol. I. The Design of Election is Either to Provide an Officer fo Great or Moderate Talents,5813,"The design with which election can be introduced into the constitution of a monarchy must either be that of raising to the kingly office a man of superlative talents and uncommon genius, or of providing a moderate portion of wisdom and good intention for the discharge of these functions, and preventing them from falling to the lot of persons of notorious imbecility. To the first of these designs it will be objected by many, ""that genius is frequently nothing more in the hands of its possessor than an instrument for accomplishing the most pernicious intentions."" And, though in this assertion there is much partial and mistaken exaggeration, it cannot however be denied that genius, such as we find it a midst the present imperfections of mankind, is compatible with very serious and essential errors. If then genius can by temptations of various sorts be led into practical mistake, may we not reasonably entertain a fear respecting the effect of that situation which of all others is most pregnant with temptation? <b>If considerations of inferior note be apt to mislead the mind, what shall we think of this most intoxicating draught, of a condition superior to restraint, stripped of all those accidents and vicissitudes from which the morality of human beings has flowed, with no salutary check, with no intellectual warfare where mind meets mind on equal terms, but perpetually surrounded with sycophants, servants and dependents?</b> To suppose a mind in which genius and virtue are united and permanent, is also undoubtedly to suppose something which no calculation will teach us to expect should offer upon every vacancy. And, if the man could be found, we must imagine to ourselves electors almost as virtuous as the elected, or else error and prejudice, faction and intrigue will render his election at least precarious, perhaps improbable. Add to this that it is sufficiently evident from the unalterable evils of monarchy already enumerated, and which I shall presently have occasion to recapitulate, that the first act of sovereignty in a virtuous monarch, whose discernment was equal to his virtue, would be to annihilate the constitution, which had raised him to a throne.","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15496,2005-05-26 00:00:00 UTC,""
Dualism,"""Every time the mind is invaded with anguish and gloom, the frame becomes disordered""",,Empire,2009-09-14 19:43:53 UTC,Vol. I Present Utility of These Reasonings,5813," One other remark may be proper in this place. If the remedies here prescribed tend to a total extirpation of the infirmities of our nature, then, though we cannot promise to them an early and complete success, we may probably find them of some utility now. They may contribute to prolong our vigour, though not to immortalise it, and, which is of more consequence, to make us live while we live. <b>Every time the mind is invaded with anguish and gloom, the frame becomes disordered.</b> Every time that languor and indifference creep upon us, our functions fall into decay. In proportion as we cultivate fortitude and equanimity, our circulations will be chearful. In proportion as we cultivate a kind and benevolent propensity, we may be secure of finding something for ever to interest and engage us.","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",15526,2005-05-26 00:00:00 UTC,""
"","""Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant.""",,Inhabitants,2013-05-29 16:04:34 UTC,"Volume V, Book IX, Chapter V. A Self-dissection.",7335,"<b>Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant</b>. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled <!-- End Page 109 --> thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement? How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)","Searching ""mind"" in C-H Lion",20220,2013-05-29 16:04:34 UTC,""
"","""We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.""",,"",2013-11-01 21:37:59 UTC,Vol. I. Importance of a Mild and Benevolent Proceeding,5813,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others. In this attempt we must give way to no discouragement. <b>We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.</b> Our second duty is tranquillity.""",Reading,23129,2013-11-01 21:37:59 UTC,""
"","""O Emily! these are moments, in which joy and grief struggle so powerfully for pre-eminence, that the heart can scarcely support the contest!""",,"",2014-03-06 02:40:50 UTC,"",5841,"Emily said something, she scarcely knew what, expressive of her unalterable affection, and endeavoured to-calm the agitation of his mind; but Valancourt could for some time only utter incoherent expressions of his emotions; and, when he was somewhat more composed, he said, ""I came hither, soon after sun-set, and have been watching in the gardens, and in this pavilion <!--Page  408--> ever since; for, though I had now given up all hope of seeing you, I could not resolve to tear myself from a place so near to you, and should probably have lingered about the chateau till morning dawned. O how heavily the moments have passed, yet with what various emotion have they been marked, as I sometimes thought I heard footsteps, and fancied you were approaching, and then again--perceived only a dead and dreary silence! But, when you opened the door of the pavilion, and the darkness prevented my distinguishing with certainty, whether it was ray love--my heart beat so strongly with hopes and fears, that I could not speak. The instant I heard the plaintive accents of your voice, my doubts vanished, but not my fears, till you spoke of me; then, losing the apprehension of alarming you in the exces of my emotion, I could no longer be silent. <b>O Emily! these are moments, in which joy and grief struggle so powerfully for <!--Page  409--> pre-eminence, that the heart can scarcely support the contest!</b>""<br>
(I, pp. 407-9; p. 145 in Penguin)",Reading,23473,2014-03-06 02:40:50 UTC,""
"","""One of those instantaneous and unaccountable convictions, which sometimes conquer even strong minds, impressed her with its horror.""",,"",2014-03-06 02:59:21 UTC,"",5841,"Another gate delivered them into the second court, grass-grown, and more wild than the first, where, as she surveyed through the twilight its desolation - its lofty walls, overtopt with briony, moss and night-shade, and the embattled towers that rose above,--long-suffering and murder came to her thoughts. <b>One of those instantaneous and unaccountable convictions, which sometimes conquer even strong minds, impressed her with its horror.</b> The sentiment was not diminished, when she entered an extensive gothic hall, obscured by the gloom of evening, which a light, glimmering at a distance through a long perspective of arches, only rendered more striking. As a servant brought the lamp nearer, partial gleams fell upon the pillars and the pointed arches, forming a strong contrast with their shadows, that stretched along the pavement and the walls.<br>
(II.v, p. 217)",Reading,23493,2014-03-06 02:59:21 UTC,""
"","""Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.""",,Rooms,2014-03-11 21:36:48 UTC,"",7835,"<b>Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.</b> At length his attachment to the feigned Rosario, aided by the natural warmth of his temperament, seemed-likely to obtain the victory: the success was assured, when that presumption which formed the ground-work of his character <!--Page  147--> came to Matilda's assistance. The monk reflected, that to vanquish temptation was an infinitely greater merit than to avoid it; he thought that he ought rather to rejoice in the opportunity given him of proving the firmness of his virtue. St. Anthony had withstood all seductions to lust, then why should not he? Besides, St. Anthony was tempted by the devil, who put every art into practice to excite his passions; whereas Ambrosio's danger proceeded from a mere mortal woman, fearful and modest, whose apprehensions of his yielding were not less violent than his own.<br>
(I, pp. 146-7)",ECCO-TCP,23540,2014-03-11 21:36:48 UTC,""
