theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:38 UTC,"Searching ""wax"" and ""mind"" in HDIS (Poetry)",3283,"<b>Oh nose of wax! true symbol of the mind<BR></b> Which fate and fortune mould in all mankind<BR> (Even as the hand moulds thee) to foul or fair:--<BR> Thee good John Bull for his device shall bear,<BR> While Sawney Scot the ductile mass shall mould,<BR> Bestowing paper and receiving gold.<BR> Thy image, shrined in studious state severe,<BR> Shall grace the pile which Brougham and Campbell rear:<BR> Thy name to those scholastic bowers shall pass,<BR> And rival Oxford's ancient nose of brass.<BR>",,8545,I've included the entire poem,2005-03-27 00:00:00 UTC,"A nose of wax is a ""true symbol of the mind""","",""
"",2009-09-14 19:48:05 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6356,"To that true Christian and Patriot, the Reverend Henry Wrightson, this Poem is dedicated by the Author.Grief, sages tell us, hath a drooping wing,And loves to perch upon the shaken mind,To which she sings notes like the mutteringOf wintry rivers in the wintry wind,Till health flies wing'd away and leaves behindShadows, illusions, dreams, and worse than dreams.But Alfred dreams not--he is wide awake!Light is around him, and the chime of streams;Bees hum o'er sallows yet; and in the brake,Coil'd like a chain of amethyst, the snakeBasks on the bank, above the streamlet's flow.Oh, there are beauteous plumes, and many a bill,And life, and love, beneath the ivy's bough!The swallow dips his purple in the rill,The lark sings in the cloud, and from the hillThe blackbird's song replies. But Alfred's ear,Nor splashing swallow hears, nor humming bee,Nor warbling lark, nor ivy shaken nearBy brooding thrush, nor breeze-born melodyOf chiming streams. He listens mournfullyTo accents which the earth shall hear no more!What art thou, Mind, that mirror'st things unseen,Giv'st to the dead the smiles which erst they wore,And lift'st the veil which fate hath cast betweenThee and the forms which are not, but have been?What art thou, conscious power, that hear'st the mute,And feel'st th' impalpable? Thy magic bringsBack to our hearts the warblings of the lute,Which long had slept with unexisting things!And shall we stand, doubting immortal wings,In presence of the angels? Ask the worm,And she will bid thee doubt; yet she is meek,And wise--for when earth shakes, she shuns thy form,But never saw the morning on thy cheek,The blue heav'n in thine eye, the lightning breakIn laughter from thy lips. So she deniesThat colours are, even while the fragrant thornBlossoms above her! Weight, and shape, and size,She says, are real; but she laughs to scornThe gorgeous rainbow, and the blushing morn,And can disprove the glory of the rose!--Yet doth she err; our limbless sister errs;For on thy cheek, O Man! the morning glows,And fair is heaven's bright bow. The wayside furzeDiscredits her; the humblest weed that stirsIts small green leaves, can undemonstrate allHer proofs triumphant, that celestial lightShines not at noon. But though the sunflower tall,And tiniest moss are clad in liveries bright,Never, to her, can'st thou disprove the night,The starless night, in which she hath her home!Then, marvel not, if death-bless'd spirits freeWander, at times, beneath this heavenly dome,On wings too bright for mortal eyes to see;While, unperceived by them, as both by thee,Forms, more seraphic still, around us fly,And stoop to them and thee, with looks of love;Or vainly strain the archangelic eye,To gaze on holier forms above, above,That round the throne of heaven's Almighty move.O look on Alfred!--look! the man is blind!She whom he loved sleeps in her winding-sheet,Yet he beholds her with the eyes of mind!He sees the form which he no more shall meet,But cannot see the primrose at his feet!They mingle tears with tears, and sighs with sighs,And sobs with sobs, but words, long time, have none;She looks her soul into his sightless eyes,And, like a passionate thought, is come and gone,While at his feet, unheard, the bright rill babbles on!",,16821,I've included the entire poem,2005-10-10 00:00:00 UTC,"""What art thou, Mind, that mirror'st things unseen, / Giv'st to the dead the smiles which erst they wore, / And lift'st the veil which fate hath cast between / Thee and the forms which are not, but have been?""","",""
"",2009-09-14 19:48:05 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6357,"But, oh! that prophet's visioned eye,  On Carmel that reclined,It looked not on the times gone by,  But those that were behind;His gray hair streamed upon the wind--  His hands were raised on high--As, mirrored on his mystic mind,  Arose futurity.",,16822,"",2005-10-10 00:00:00 UTC,"""His hands were raised on high-- / As, mirrored on his mystic mind, / Arose futurity""","",""
"",2009-09-14 19:48:05 UTC,Searching HDIS (c19 Poetry),6358,"""The enchantment works,"" thought Merlin; ""this will do;  I think the image on his soul is painted;""And then the mirror suddenly withdrew,  At which the King changed colour, reel'd, and fainted.Cold water on his face the courtiers threw  Till he revived, and vow'd that vision sainted(Whoe'er she was) he would adore for life,And she, and only she, should be his wife.",,16823,Metrical Romances,2005-12-14 00:00:00 UTC,"""'The enchantment works,' thought Merlin; 'this will do;/  I think the image on his soul is painted;' / And then the mirror suddenly withdrew""","",""
"",2009-09-14 19:48:05 UTC,Searching in HDIS (Poetry),6359,"Wrapt in eternal solitary shade,  Th' impenetrable gloom of light intense,  Impervious, inaccessible, immense,  Ere spirits were infus'd or forms display'd,    Brehm his own Mind survey'd,As mortal eyes (thus finite we compare  With infinite) in smoothest mirrors gaze:  Swift, at his look, a shape supremely fair  Leap'd into being with a boundless blaze,    That fifty suns might daze.Primeval Maya was the Goddess nam'd,  Who to her sire, with Love divine inflam'd,  A casket gave with rich Ideas fill'd,  From which this gorgeous Universe he fram'd;    For, when th' Almighty will'd    Unnumber'd worlds to build,  From Unity diversified he sprang,While gay Creation laugh'd, and procreant Nature rang.",,16824,"",2006-04-17 00:00:00 UTC,"""Brehm his own Mind survey'd, / As mortal eyes (thus finite we compare / With infinite) in smoothest mirrors gaze""",Mirror,""
"",2009-09-14 19:48:06 UTC,"Reading Elaine Scarry's <U>The Body in Pain</U>. New York and Oxford: OUP, 1985. p. 11.",6360,"My Dog. I have given a name to my pain, and call it ""a dog,""--it is just as faithful, just as importunate and shameless, just as entertaining, just as wise, as any other dog--and I can domineer over it, and vent my bad humor on it, as others do with their dogs, servants, and wives.",2009-07-10,16825,&sect;312,2005-11-25 00:00:00 UTC,"""I have given a name to my pain, and call it 'a dog,'--it is just as faithful, just as importunate and shameless, just as entertaining, just as wise, as any other dog--and I can domineer over it, and vent my bad humor on it, as others do with their dogs, servants, and wives.""","","â€¢Scarry writes, ""In the isolation of pain, even the most uncompromising advocate of individualism might suddenly prefer a realm populated by companions, however imaginary and safely subordinate"" (11). "
"",2009-09-14 19:50:19 UTC,"Searching ""mind"" at www.marxists.org",6580,"<B>All religion, however, is nothing but the fantastic reflection in men's minds of those external forces which control their daily life, a reflection in which the terrestrial forces assume the form of supernatural forces</B>. In the beginnings of history it was the forces of nature which were first so reflected, and which in the course of further evolution underwent the most manifold and varied personifications among the various peoples. This early process has been traced back by comparative mythology, at least in the case of the Indo-European peoples, to its origin in the Indian Vedas, and in its further evolution it has been demonstrated in detail among the Indians, Persians, Greeks, Romans, Germans and, so far as material is available, also among the Celts, Lithuanians and Slavs. But it is not long before, side by side with the forces of nature, social forces begin to be active -- forces which confront man as equally alien and at first equally inexplicable, dominating him with the same apparent natural necessity as the forces of nature themselves. The fantastic figures, which at first only reflected the mysterious forces of nature, at this point acquire social attributes, become representatives of the forces of history. At a still further stage of evolution, all the natural and social attributes of the numerous gods are transferred to one almighty god, who is but a reflection of the abstract man. Such was the origin of monotheism, which was historically the last product of the vulgarised philosophy of the later Greeks and found its incarnation in the exclusively national god of the Jews, Jehovah. In this convenient, handy and universally adaptable form, religion can continue to exist as the immediate, that is, the sentimental form of men's relation to the alien, natural and social, forces which dominate them, so long as men remain under the control of these forces. However, we have seen repeatedly that in existing bourgeois society men are dominated by the economic conditions created by themselves, by the means of production which they themselves have produced, as if by an alien force. The actual basis of the religious reflective activity therefore continues to exist, and with it the religious reflection itself. And although bourgeois political economy has given a certain insight into the causal connection of this alien domination, this makes no essential difference. Bourgeois economics can neither prevent crises in general, nor protect the individual capitalists from losses, bad debts and bankruptcy, nor secure the individual workers against unemployment and destitution. It is still true that man proposes and God (that is, the alien domination of the capitalist mode of production) disposes. Mere knowledge, even if it went much further and deeper than that of bourgeois economic science, is not enough to bring social forces under the domination of society. What is above all necessary for this, is a social act. And when this act has been accomplished, when society, by taking possession of all means of production and using them on a planned basis, has freed itself and all its members from the bondage in which they are now held by these means of production which they themselves have produced but which confront them as an irresistible alien force, when therefore man no longer merely proposes, but also disposes -- only then will the last alien force which is still reflected in religion vanish; and with it will also vanish the religious reflection itself, for the simple reason that then there will be nothing left to reflect.",,17478,"Part III, Socialism. Chap. V, State, Family, Education",2009-07-28 00:00:00 UTC,"""All religion, however, is nothing but the fantastic reflection in men's minds of those external forces which control their daily life, a reflection in which the terrestrial forces assume the form of supernatural forces.""","",""
"",2010-06-06 21:52:41 UTC,"Searching ""brain"" and ""emporium"" in Google Books",6710,"In other words, the side of strength will be outwards, and of weakness towards the centre of revolution, which is inwards. The principle, then, of evergency, or turning outwards--as vegetables, which grow by the root much less than outwardly from the earth--is apparently implanted upon nature generally, with here and there exceptions; and it is the same principle which is implanted upon all the senses. <b>For in their bond of mutual recognition or brain-consciousness, the sense apparatus, in all, is external to the centre storehouse or emporium of consciousness</b>.<br>
(135-6)",,17854,Animal Morphology,2010-06-06 21:52:41 UTC,"""For in their bond of mutual recognition or brain-consciousness, the sense apparatus, in all, is external to the centre storehouse or emporium of consciousness.""","",""
"",2010-06-06 21:54:55 UTC,Searching in Google Books,6710,"Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency; and as a consequence the principle of conscious reflexion, or re-duplication of the senses in the form of consciousness--we say, as a true counterpart to evergency--the brain function which stamps itself by the power or principle of consciousness, is correctly counterparted by the principle of invergency.<br>
(p. 136)",,17855,Animal Morphology,2010-06-06 21:54:55 UTC,"""Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency.""","",REVISIT. Crazy book. More metaphors abound. Can't find any information on Battye other than a dismissive review of this book.
"",2018-05-09 14:03:06 UTC,"Reading Gordon Marino's ""The Upside of Envy,"" in <u>The New York Times</u> (May 4, 2018). &lt;<a href=""https://nyti.ms/2FLaNXE"">Link to NYTimes.com</a>&gt;",8280,"503
Neid und Eifersucht. -- Neid und Eifersucht sind die Schamtheile der menschlichen Seele. Die Vergleichung kann vielleicht fortgesetzt werden.<br>
<br>
[503
<em>Envy and jealously</em>. -- Envy and jealousy are the privy [pubic] parts of the human soul. The comparison can perhaps be extended.
(p. 181)]",,25195,"",2018-05-09 14:00:56 UTC,"""Neid und Eifersucht sind die Schamtheile der menschlichen Seele [Envy and jealousy are the privy parts of the human soul]."" ","","Google Translate gives ""pubic parts"" for <em>Schamtheile</em>."
