theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""As for the poor Girl herself, she was ever before my Eyes; I saw her by-Night, and by-Day; she haunted my Imagination, if she did not haunt the House; my Fancy show'd her me in a hundred Shapes and Postures; sleeping or waking, she was with me.""",2011-06-07,"",2011-07-27 14:16:25 UTC,"",4351,"<b>As for the poor Girl herself, she was ever before my Eyes; I saw her by-Night, and by-Day; she haunted my Imagination, if she did not haunt the House; my Fancy show'd her me in a hundred Shapes and Postures; sleeping or waking, she was with me</b>: Sometimes I thought I saw her with her Throat cut; sometimes with her Head cut, and her Brains knock'd-out; other-times hang'd up upon a Beam; another time drown'd in the Great Pond at <i>Camberwell</i>: And all these Appearances were terrifying to the last Degree; and that which was still worse, I cou'd really hear nothing of her: I sent to the Captain's Wife in <i>Redriff, and she answer'd me,</i> She was gone to her Relations in <i>Spittle-Fields</i>; I sent thither, <i>and they said,</i> she was there about three Weeks ago; but that she went out in a Coach with the Gentlewoman that us'd to be so kind to her, but whither she was gone, they knew not; for she had not been there since I sent back the Messenger for a Description of the Woman she went out with; and they describ'd her so perfectly, that I knew it to be <i>Amy,</i> and none but <i>Amy</i>.<br>
(pp. 401-2, p. 374 in Penguin)","Searching ""haunt"" and ""imagination"" in HDIS (Prose)",11421,2004-04-27 00:00:00 UTC,""
"","""It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, God forbid any shou'd make so vile a Use of so good a Design, but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.""",2011-07-27,Fetters and Throne,2013-07-09 14:51:00 UTC,"",4351,"It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, <i>God forbid any shou'd make so vile a Use of so good a Design,</i> but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.<br>
(p. 89, p. 111 in Penguin)",Reading,11437,2004-07-01 00:00:00 UTC,""
Conscience,"""[S]o with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard.""",,"",2011-07-27 13:23:47 UTC,"",4351,"I say but too justly, that I was empty of Principle, because, as above, I had yielded to him, not as deluded to believe it Lawful, but as overcome by his Kindness, and terrify'd at the Fear of my own Misery, if he should leave me; <b>so with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard</b>.<br>
(pp. 50-1, P. 79 in Penguin)",Reading,19002,2011-07-27 13:23:47 UTC,""
"","""This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me.""",,Impressions,2011-07-27 13:29:18 UTC,"",4351,"<b>This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me</b>: I had cry'd all that Day, eat nothing, and only waited, as I might say, to receive the dismal News, which I had brought to me about Five a-Clock in the Afternoon.<br>
(p. 62, pp. 88-9 in Penguin)    
",Reading,19003,2011-07-27 13:29:18 UTC,""
"","""I have, I confess, wonder'd at the Stupidity that my intellectual Part was under all that while; what Lethargick Fumes doz'd the Soul.""",,"",2011-07-27 13:33:46 UTC,"",4351,"<b>I have, I confess, wonder'd at the Stupidity that my intellectual Part was under all that while; what Lethargick Fumes doz'd the Soul</b>; and how it was possible that I, who in the Case before, where the Temptation was many ways more forcible, and the Arguments stronger, and more irrisistable, was yet under a continued Inquietude on account of the wicked Life I led, could now live in the most profound Tranquility, and with an uninterrupted Peace, nay, even rising up to Satisfaction, and Joy, and yet in a more palpable State of Adultery than before; for before, my Gentleman who call'd me Wife, had the Pretence of his Wife being parted from him, refusing to do the Duty of her Office as a Wife to him; as for me, my Circumstances were the same; but as for the Prince, as he had a fine and extraordinary Lady, or Princess, of his own; so he had had two or three Mistresses more besides me, and made no Scruple of it at all.<br>
(p. 82, p. 105 in Penguin)",Reading,19005,2011-07-27 13:33:46 UTC,""
"","""No, no, there was a Dart struck into the Liver; there was a secret Hell within, even all the while, when our Joy was at the highest.""",,"",2011-07-27 13:51:09 UTC,"",4351,"He lik'd the Proposal very well, <i>and said</i> it should be so; and this way I, in some Measure, satisfied myself, that I should not bring my Husband under the Blast of a just Providence, for mingling my cursed ill-gotten Wealth with his honest Estate: This was occasion'd by the Reflections which at some certain Intervals of time, came into my Thoughts, of the Justice of Heaven, which I had reason to expect would sometime or other still fall upon me or my Effects, for the dreadful Life I had liv'd. And let no-body conclude from the strange Success I met with in all my wicked Doings, and the vast Estate which I had rais'd by it, that therefore I either was happy or easie: <b>No, no, there was a Dart struck into the Liver; there was a secret Hell within, even all the while, when our Joy was at the highest</b>; but more especially <i>now</i>, after it was all over, and when according to all appearance, I was one of the happiest Women upon Earth, all this while, <i>I say</i>, I had such a constant Terror upon my Mind, as gave me every now and then very terrible Shocks, and which made me expect something very frightful upon every Accident of Life.<br>
(pp. 320-1, pp. 305-6 in Penguin)",Reading,19009,2011-07-27 13:51:09 UTC,""
"","""In a word, it never Lightn'd or Thunder'd, but I expected the next Flash wou'd penetrate my Vitals, and melt the Sword [Soul] in this Scabbord of Flesh.""",,"",2011-07-27 13:53:37 UTC,"",4351,"<b><i>In a word</i>, it never Lightn'd or Thunder'd, but I expected the next Flash wou'd penetrate my Vitals, and melt the Sword [<i>Soul</i>] in this Scabbord of Flesh</b>; it never blew a Storm of Wind, but I expected the Fall of some Stack of Chimneys, or some Part of the House wou'd bury me in its Ruins; and so of other things.<br>
(p. 321, p. 306 in Penguin) ",Reading,19010,2011-07-27 13:53:37 UTC,Amazing: bracketing of metaphor! REVISIT. INTEREST.
"","""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""",,"",2011-07-27 14:02:33 UTC,"",4351,"My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)",Reading,19011,2011-07-27 14:02:33 UTC,"Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!"
"","""I must acknowledge, the Notion of being discover'd, carried with it so many frightful Ideas, and hurry'd my Thoughts so much, that I was scarce myself, any more than Amy, so dreadful a thing is a Load of Guilt upon the Mind.""",,"",2011-07-27 14:04:06 UTC,"",4351,"I must acknowledge, the Notion of being discover'd, carried with it so many frightful Ideas, and hurry'd my Thoughts so much, that I was scarce myself, any more than Amy, so dreadful a thing is a Load of Guilt upon the Mind.<br>
(pp. 336-7, p. 319 in Penguin)",Reading,19012,2011-07-27 14:04:06 UTC,""
As it Were,"""My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie.""",,"",2011-07-27 14:14:10 UTC,"",4351,"<b>My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie</b>; but I cou'd not bring Matters to bear, to make my coming to London so clear to my Husband as I wou'd have done; for he lik'd the Place, and had a-mind, he said, to stay a little longer, if it was not against my Inclination; so I wrote my Friend the Quaker, Word, That I cou'd not come to Town yet ; and that besides, I cou'd not think of being there under Spies, and afraid to look out-of-Doors; and so, in short, I put off going for near a Fortnight more.<br>
(p. 398, p. 371 in Penguin)",Reading,19015,2011-07-27 14:14:10 UTC,""
