text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O'erwhelm'd with sorrow, and sustaining long<br>
""The proud man's contumely, th'oppressor's wrong,""<br>
Languid despondency, and vain regret,<br>
Must my exhausted spirit struggle yet?<br>
Yes!--Robb'd myself of all that fortune gave,<br>
Even of all hope--but shelter in the grave,<br>
Still shall the plaintive lyre essay its powers<br>
To dress the cave of Care with Fancy's flowers,<br>
Maternal Love the fiend Despair withstand,<br>
Still animate the heart and guide the hand.<br>
--May you, dear objects of my anxious care,<br>
Escape the evils I was born to bear!<br>
Round <i>my</i> devoted head while tempests roll,<br>
Yet there, where I have treasured up my soul,<br>
<b>May the soft rays of dawning hope impart<br>
Reviving Patience to my fainting heart</b>;--<br>
And when its sharp solicitudes shall cease,<br>
May I be conscious in the realms of peace<br>
That every tear which swells my children's eyes,<br>
From sorrows past, not present ills arise.<br>
Then, with some friend who loves to share your pain,<br>
For 'tis my boast that <i>some</i> such friends remain,<br>
By filial grief, and fond remembrance prest,<br>
You'll seek the spot where all my sorrows rest;<br>
Recal my hapless days in sad review,<br>
The long calamities I bore for you,<br>
And--with an happier fate--resolve to prove<br>
How well you merited--your mother's love.","",Searching in HDIS (Poetry); found again reading,"",,2006-01-18 00:00:00 UTC,5610,2013-06-13 16:20:10 UTC,"","""May the soft rays of dawning hope impart / Reviving Patience to my fainting heart.""",14986,""
"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)","",Searching in HDIS (Poetry). Text and pagination from ECCO.,"",,2006-01-18 00:00:00 UTC,5889,2009-09-14 19:44:11 UTC,"","""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""",15640,""
"Look round the lofty palaces of pride,<BR>Behold the breathing canvas, wond'rous proof<BR>Of imitative pow'r! where human forms,<BR>Colours, and space, miraculously rang'd,<BR>Drew order out of chaos! where the vast<BR>Of bold perception varied hues disclos'd,<BR>From the rich foliage of embow'ring woods,<BR>To mountains, azure capp'd, scarce visible<BR>Amid the dusk of distance. Trace the lines<BR>That form the graceful statue, Grecian born<BR>From rough-hewn quarries! See the rounding limb,<BR>The modest look serene! which marks the nymph<BR>Of Medicean fame: pround monument<BR>Of heav'n-instructed genius! thou shalt charm<BR>When pomp and pride shall mingle in the mass<BR>Of undistinguish'd clay, inanimate!<BR>That, having borne its hour of busy toil,<BR>Shrinks into shapeless nothing! Dreadful thought!<BR>To mingle with the cold and senseless earth;<BR>In spells of dull inanity to rest;<BR><b>The noblest passions, and the living pow'rs<BR>Of intellectual light, the soul's pure lamp,<BR>All, all extinguish'd! </b>Tell me, nature's God! <BR>Then what is the warm magic that supplies<BR>The strong life-loving flame, which fills the breast,<BR>Enliv'ning time's slow journey? Liberty! <BR>If thou art not the impulse exquisite,<BR>Where does it dwell? What else can teach the wretch<BR>(Lab'ring with mortal ills, disease and pain,<BR>Deep-wounding poverty, presumptuous scorn,<BR>High-crested arrogance, affections spurn'd,)<BR>To bear the weight of thought, and linger out<BR>This weary task of being? Blest with thee,<BR>The peasant were as happy as his lord--<BR>For nature knows no difference! Summer smiles<BR>For the poor cottager, and smiling shews<BR>The vegetating scene, diffusing fair<BR>And equal portions for the sons of earth!<BR>But man, proud man, a bold usurper, takes<BR>The law of nature from its destin'd course,<BR>And fashions it at pleasure! Hence we trace<BR>The gloomy annals of receding time<BR>Spotted with gore, and blurr'd by pity's tears,<BR>Where genius, virtue, nature's progeny!<BR>Mark'd by th' Eternal's hand with ev'ry charm,<BR>Have shrunk beneath oppression!--bow'd the neck<BR>Before the blood-stain'd shrines of impious fraud,<BR>Flouted by fools, the gilded dregs of earth,<BR>And forc'd to hide the gushing tear of scorn,<BR>Till driv'n to mountain caves, and desert glooms,<BR>The godlike wonders fled. The first, sublime,<BR>The darling of his race; majestic! grand!<BR>With eyes, whose living lustre beam'd afar<BR>The blaze of intellect, Promethean-touch'd,<BR>And infinitely radiant!--","","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",,2006-01-19 00:00:00 UTC,6073,2009-09-14 19:45:37 UTC,"","""The noblest passions, and the living pow'rs / Of intellectual light, the soul's pure lamp, / All, all extinguish'd! """,16077,""
"As to the Christian system of faith, it appears to me as a species of Atheism; a sort of religious denial of God. It professes to believe in a man rather than in God. It is a compound made up chiefly of Manism with but little Deism, and is as near to Atheism as twilight is to darkness. It introduces between man and his Maker an opaque body, which it calls a Redeemer, as the moon introduces her opaque self between the earth and the sun, and it produces by this means a religious or an irreligious eclipse of light. <b>It has put the whole orbit of reason into shade</b>.<br>
(p. 424)","",Reading,"",,2011-05-19 20:53:37 UTC,6833,2011-05-19 20:53:37 UTC,"","""It [Christianity] has put the whole orbit of reason into shade.""",18441,""
"'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)","",Reading,"",,2013-06-04 18:52:53 UTC,6506,2013-06-04 18:52:53 UTC,"","""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",20301,"Vol. I, Chap i"
"Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)","",Reading,"",,2013-06-04 19:38:10 UTC,6506,2013-06-04 19:38:10 UTC,"","""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""",20326,"Vol. II, Chap. ii"
"I was silent,' said Ansaldo; 'but at length I bade the penitent go on. ""I contrived,"" said he, ""that my brother should die at a distance from home, and I so conducted the affair, that his widow never suspected the cause of his death. It was not till long after the usual time of mourning had expired, that I ventured to solicit her hand: but she had not yet forgotten my brother, and she rejected me. My passion would no longer be trifled with. I caused her to be carried from her house, and she was afterwards willing to retrieve her honour by the marriage vow. I had sacrificed my conscience, without having found happiness;--she did not even condescend to conceal her disdain. <b>Mortified, exasperated by her conduct, I begun to suspect that some <!--Page 394--> other emotion than resentment occasioned this disdain; and last of all jealousy--jealousy came to crown my misery--to light up all my passions into madness!</b>""<br>
(III.vii, pp. 393-4)","",Reading,"",,2013-06-04 20:42:08 UTC,6506,2013-06-04 20:42:08 UTC,"","""Mortified, exasperated by her conduct, I begun to suspect that some <!--Page 394--> other emotion than resentment occasioned this disdain; and last of all jealousy--jealousy came to crown my misery--to light up all my passions into madness!""",20365,"Vol. III, Chap. vii"
"While he was in this state of perplexity, the shepherd himself appeared: his children ran to meet him; he took one of them in his arms, and, with the other clinging to <!--Page  140--> his coat, came forward with a loitering step. His forlorn and melancholy look determined Valancourt at once; he threw down all the money he had, except a very few louis, and bounded away after St. Aubert and Emily, who were proceeding slowly up the steep. Valancourt had seldom felt his heart so light as at this moment; his gay spirits danced with pleasure; every object around him appeared more interesting, or beautiful, than before. St. Aubert observed the uncommon vivacity of his countenance: ""What has pleased you so much?"" said he. ""O what a lovely day,"" replied Valancourt, ""how brightly the sun shines, how pure is this air, what enchanting scenery!"" ""It is indeed enchanting,"" said St. Aubert, whom early experience had taught to understand the nature of Valancourt's present feelings. ""What pity that the wealthy, who can command such sunshine, should ever pass their days in gloom--in the cold shade of selfishness! <b>For you, my young friend, may the sun always shine as brightly <!--Page  141--> as at this moment; may your own conduct always give you the sunshine of benevolence and reason united!</b>""<br>
(I, pp. 139-141; p. 53 in Penguin)","",Reading,"",,2014-03-06 02:25:51 UTC,5841,2014-03-06 02:25:51 UTC,"","""For you, my young friend, may the sun always shine as brightly as at this moment; may your own conduct always give you the sunshine of benevolence and reason united!""",23459,""
"At length, the travellers began to ascend among the Apennines. The immense pine-forests, which, at that period, overhung these mountains, and between which the road wound, excluded all view but of the cliffs aspiring above, except, that, now and then, an opening through the dark woods allowed the eye a momentary glimpse of the country below. <b>The gloom of these shades, their solitary silence, except when the breeze swept over their summits, the tremendous precipices of the mountains, that came partially to the eye, each assisted to raise the solemnity of Emily's feelings into awe; she saw only images of gloomy grandeur, or of dreadful sublimity, around her; other images, equally gloomy and equally terrible, gleamed on her imagination.</b> She was going she scarcely knew whither, under the dominion of a person, from whose arbitrary disposition she had already suffered so much, to marry, perhaps, a man who possessed neither her affection, or esteem; or to endure, beyond the hope of succour, whatever punishment revenge, and that Italian revenge, might dictate.--The more she considered what might be the motive of the journey, the more she became convinced, that it was for the purpose of concluding her nuptials with Count Morano, with that secrecy which her resolute resistance had made necessary to the honour, if not to the safety, of Montoni. From the deep solitudes, into which she was immerging, and from the gloomy castle, of which she had heard some mysterious hints, her sick heart recoiled in despair, and she experienced, that, though her mind was already occupied by peculiar distress, it was still alive to the influence of new and local circumstance; why else did she shudder at the idea of this desolate castle?<br>
(II, p. 214 in Penguin)","",Reading,"",,2014-03-06 02:58:42 UTC,5841,2014-03-06 02:58:42 UTC,"","""The gloom of these shades, their solitary silence, except when the breeze swept over their summits, the tremendous precipices of the mountains, that came partially to the eye, each assisted to raise the solemnity of Emily's feelings into awe; she saw only images of gloomy grandeur, or of dreadful sublimity, around her; other images, equally gloomy and equally terrible, gleamed on her imagination.""",23492,""
"While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","",Reading,"",,2014-03-06 03:11:44 UTC,5841,2014-03-06 03:11:44 UTC,"","""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",23510,""
