work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5712,2005-03-27 00:00:00 UTC,"Reading Kenneth Maclean's <u>John Locke and English Literature</u>. New York: Russell & Russell, 1962, p. 38.","""Her indulgent tenderness, the frankness of her temper, and my innate rising curiosity, soon removed all distance between us: like friends of an equal age, we freely conversed on every topic, familiar or abstruse; and it was her delight and reward to observe the first shoots of my young ideas.""","",15240,2011-03-26 18:08:03 UTC,2011-03-26,"&bull;Cross-reference: Maclean believes Gibbon echoes Thomson's ""To teach the young idea how to shoot.""","","","As far back as I can remember, the house, near Putney-bridge and churchyard, of my maternal grandfather appears in the light of my proper and native home. It was there that I was allowed to spend the greatest part of my time, in sickness or in health, during my school vacations and my parents' residence in London, and finally after my mother's death. Three months after that event, in the spring of 1748, the commercial ruin of her father, Mr. James Porten, was accomplished and declared. He suddenly absconded: but as his effects were not sold, nor the house evacuated, till the Christmas following, I enjoyed during the whole year the society of my aunt, without much consciousness of her impending fate. I feel a melancholy pleasure in repeating my obligations to that excellent woman, Mrs. Catherine Porten, the true mother of my mind as well as of my health. Her natural good sense was improved by the perusal of the best books in the English language; and if her reason was sometimes clouded by prejudice, her sentiments were never disguised by hypocrisy or affectation. <b>Her indulgent tenderness, the frankness of her temper, and my innate rising curiosity, soon removed all distance between us: like friends of an equal age, we freely conversed on every topic, familiar or abstruse; and it was her delight and reward to observe the first shoots of my young ideas</b>. Pain and languor were often soothed by the voice of instruction and amusement; and to her kind lessons I ascribe my early and invincible love of reading, which I would not exchange for the treasures of India. I should perhaps be astonished, were it possible to ascertain the date, at which a favourite tale was engraved, by frequent repetition, in my memory: the Cavern of the Winds; the Palace of Felicity; and the fatal moment, at the end of three months or centuries, when Prince Adolphus is overtaken by Time, who had worn out so many pair of wings in the pursuit. Before I left Kingston school I was well acquainted with Pope's Homer and the Arabian Nights Entertainments, two books which will always please by the moving picture of human manners and specious miracles: nor was I then capable of discerning that Pope's translation is a portrait endowed with every merit, excepting that of likeness to the original. The verses of Pope accustomed my ear to the sound of poetic harmony: in the death of Hector, and the shipwreck of Ulysses, I tasted the new emotions of terror and pity; and seriously disputed with my aunt on the vices and virtues of the heroes of the Trojan war. From Pope's Homer to Dryden's Virgil was an easy transition; but I know not how, from some fault in the author, the translator, or the reader, the pious Aeneas did not so forcibly seize on my imagination; and I derived more pleasure from Ovid's Metamorphoses, especially in the fall of Phaeton, and the speeches of Ajax and Ulysses. My grand-father's flight unlocked the door of a tolerable library; and I turned over many English pages of poetry and romance, of history and travels. Where a title attracted my eye, without fear or awe I snatched the volume from the shelf; and Mrs. Porten, who indulged herself in moral and religious speculations, was more prone to encourage than to check a curiosity above the strength of a boy. This year (1748), the twelfth of my age, I shall note as the most propitious to the growth of my intellectual stature.<br>
(pp. 34-6)"
5813,2005-05-26 00:00:00 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","""It is of great importance that this idea should be extirpated.""","",15505,2009-09-14 19:43:50 UTC,,"","Vol. I, Founded in the System of Discretionary Rights","","All reference of public questions and elections to lot includes in it two evils, moral misapprehension and cowardice. There is no situation in which we can be placed that has not its correspondent duties. There is no alternative that can be offered to our choice, that does not include in it a better and a worse. The idea of sortition derives from the same root as the idea of discretionary rights. Men, undebauched by the lessons of superstition, would never have recourse to the decision by lot, were they not impressed with the notion of indifference, that they had a right to do any one of two or more things offered to their choice; and that of consequence, in order to rid themselves of uncertainty and doubt, it was sufficiently allowable to refer the decision of certain matters to accident. <b>It is of great importance that this idea should be extirpated.</b> Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination, that in all cases our duty is precise, and the path of justice single and direct."
5924,2006-10-15 00:00:00 UTC,Searching in ECCO,"""When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him.""","",15702,2009-09-14 19:44:24 UTC,,"",The First Epistle of Peter,"","There is this double talk in religion. <b>When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him</b>. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.<BR><BR>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)"
5712,2011-03-26 18:38:54 UTC,Reading,"""While I served in the militia, before and after the publication of my essay, this idea ripened in my mind; nor can I paint in more lively colours the feelings of the moment, than by transcribing some passages, under their respective dates, from a journal which I kept at that time.""","",18263,2011-03-26 18:38:54 UTC,,"","","","After his oracle Dr. Johnson, my friend Sir Joshua Reynolds denies all original genius, any natural propensity of the mind to one art or science rather than another. Without engaging in a metaphysical or rather verbal dispute, I know, by experience, that from my early youth I aspired to the character of an historian. <b>While I served in the militia, before and after the publication of my essay, this idea ripened in my mind; nor can I paint in more lively colours the feelings of the moment, than by transcribing some passages, under their respective dates, from a journal which I kept at that time</b>.<br>
(p. 126)"
7075,2011-08-30 19:53:37 UTC,Searching in Google Books,"""Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil.""","",19105,2011-08-30 20:10:03 UTC,,"",Chapter II,"","But though these effects of human depravity are every where acknowledged and lamented, we must not expect to find them traced to their true origin.<br>
<blockquote>Causa latet, vis est notissima.</blockquote>
Prepare yourself to hear rather of frailty and infirmity, of petty transgressions, of occasional failings, of sudden surprisals, and of such other qualifying terms as may serve to keep out of view the true source of the evil, and, without shocking the understanding, may administer consolation to the pride of human nature. The bulk of professed Christians are used to speak of man as of a being, who, naturally pure, and inclined to all virtue, is sometimes, almost involuntarily, drawn out of the right course, or is overpowered by the violence of temptation. <b>Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil</b>.<br>
(p. 28)"
7075,2011-08-30 19:54:54 UTC,"Searching ""mind"" in Google Books","""We learn from the Scriptures that it is one main part of the operations of the Holy Spirit, to implant those heavenly principles in the human mind, and to cherish their growth.""","",19106,2011-08-30 19:54:54 UTC,,"",Chapter III,"","<b>We learn from the Scriptures that it is one main part of the operations of the Holy Spirit, to implant those heavenly principles in the human mind, and to cherish their growth</b>. We are encouraged to believe that in answer to our prayers, this aid from above will give efficacy to our earnest endeavours, if used in humble dependence on divine grace. We may therefore with confidence take the means which have been suggested. But let us, in our turn, be permitted to ask. our opponents, have <em>they</em> humbly and perseveringly applied for this divine strength? or disclaiming that assistance, perhaps as tempting them to indolence, have they been so much the more strenuous and unwearied in the use of their own unaided endeavours? or rather have they not been equally negligent of both? Renouncing the one, they have wholly omitted the other. But this is far from being all. They even reverse all the methods which we have recommended as being calculated to increase regard; and exactly follow that course which would be pursued by any one who should wish to reduce an excessive affection. Yet thus leaving untried all the means, which, whether from Reason or Scripture, we maintain to be necessary to the production of the end, nay using such as are of a directly opposite nature, these men presume to talk to us of impossibilities! We may rather contend that they furnish a fresh proof of the soundness of our reasonings. We lay it down as a fundamental position, that speculative knowledge alone, mere superficial cursory considerations, will be of no avail. Nothing is to be done without the diligent continued use of the appointed method. They themselves afford an instance of the truth of our assertions; and while they supply no argument against the efficacy of the mode prescribed, they acknowledge at least that they are wholly ignorant of any other.<br>
(pp. 116-7)"
7075,2011-08-30 20:07:31 UTC,"Searching ""mind"" in Google Books","""Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment.""","",19111,2011-08-30 20:07:31 UTC,,"",Chapter IV,"","[...] Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment. Accustom yourself to endeavour to look attentively upon a careless and inconsiderate world, which, while it is in such imminent peril, is so ignorant of its danger. Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness. By means like these, perseveringly used in constant dependence on Divine aid, you may confidentially hope to make continual progress. Among men of the world, a youth of softness and sweetness will often, as we formerly remarked, harden into insensibility, and sharpen into moroseness. But it is the office of Christianity to reverse this order. It is pleasing to witness this blessed renovation: to see, as life advances, asperities gradually smoothing down, and roughnesses mellowing away: while the subject of this happy change experiences within, increasing measures of the comfort which he diffuses around him; and feeling the genial influences of that heavenly flame which can thus give life, and warmth, and action, to what had been hitherto rigid and insensible, looks up with gratitude to him who has shed abroad this principle of love in his heart;
<bq>Miraturque novas frondes et non sua poma.</bq><br>
(pp. 281-2)"
7871,2014-04-24 02:32:45 UTC,Reading,"""But indeed, a little consideration will soon enable us to account for the ignorance of mankind in this interesting particular; and will teach us, that it solely arises from those baneful habits of perverse reasoning, which have from time to time immemorial taken root in the minds of men, and have at last sunk so deep, as to render their final and general extirpation, an immensely laborious, if not a ridiculous, attempt.""","",23796,2014-04-24 02:32:45 UTC,,"","","","The truth I allude to is, the equality of all things, with respect to their intrinsic and real dignity and worth. <b>But indeed, a little consideration will soon enable us to account for the ignorance of mankind in this interesting particular; and will teach us, that it solely arises from those baneful habits of perverse reasoning, which have from time to time immemorial taken root in the minds of men, and have at last sunk so deep, as to render their final and general extirpation, an immensely laborious, if not a ridiculous, attempt.</b><br>
(Chap. I, p. 10)"
7879,2014-04-29 20:49:36 UTC,Searching in ECCO-TCP,"""A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own creation.""","",23832,2014-04-29 20:49:36 UTC,,"","","","Anecdotes will be found to possess, in some degree, the perfection of instruction. They produce in an ingenious observer, those leading thoughts which throw the mind into an agreeable train of thinking. <b>A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own <!--Page  31--> creation.</b> A few pages of interesting anecdotes, afford ample food for the mind*.<br>
(pp. 30-1)"
7879,2014-04-29 20:54:21 UTC,ECCO-TCP,"""Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.""","",23838,2014-04-29 20:54:21 UTC,,"","","","<b>Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.</b> It was thus also, that a celebrated preacher boldly copied Seneca, the tragedian, in the violent passions he assumed; and one less ardent, but more tender, interwove in his sermons pieces taken from Ovid. One pleader would only breathe the fury of Juvenal; another displayed the graceful turns which he had borrowed from Horace.<br>
(p. 49)"
