dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2007-06-21 00:00:00 UTC,"Bk IV, Chap. 2. The Torn Nest Is Pierced by the Thorns ","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:45 UTC,17026,"Under all this grim melancholy and narrowing concentration of desire, Mr Tulliver retained the feeling towards his 'little wench' which made her presence a need to him though it would not suffice to cheer him. She was still the desire of his eyes, but the sweet spring of fatherly love was now mingled with bitterness, like everything else. When Maggie laid down her work at night, it was her habit to get a low stool and sit by her father's knee, leaning her cheek against it. How she wished he would stroke her head, or give her some sign that he was soothed by the sense that he had a daughter who loved him! But now she got no answer to her little caresses, either from her father or from Tom - the two idols of her life. Tom was weary and abstracted in the short intervals when he was at home, and her father was bitterly preoccupied with the thought that the girl was growing up - was shooting up into a woman; and how was she to do well in life? She had a poor chance for marrying down in the world as they were. And he hated the thought of her marrying poorly, as her aunt Gritty had done: that would be a thing to make him turn in his grave - the little wench so pulled down by children and toil as her aunt Moss was. <b>When uncultured minds, confined to a narrow range of personal experience, are under the pressure of continued misfortune, their inward life is apt to become a perpetually repeated round of sad and bitter thoughts: the same words, the same scenes are revolved over and over again, the same mood accompanies them -- the end of the year finds them as much what they were at the beginning as if they were machines set to a recurrent series of movements.</b>
(pp. 291-2)","""Under all this grim melancholy and narrowing concentration of desire, Mr Tulliver retained the feeling towards his 'little wench' which made her presence a need to him though it would not suffice to cheer him. She was still the desire of his eyes, but the sweet spring of fatherly love was now mingled with bitterness, like everything else. When Maggie laid down her work at night, it was her habit to get a low stool and sit by her father's knee, leaning her cheek against it. How she wished he would stroke her head, or give her some sign that he was soothed by the sense that he had a daughter who loved him! But now she got no answer to her little caresses, either from her father or from Tom - the two idols of her life. Tom was weary and abstracted in the short intervals when he was at home, and her father

page 372
was bitterly preoccupied with the thought that the girl was growing up - was shooting up into a woman; and how was she to do well in life? She had a poor chance for marrying down in the world as they were. And he hated the thought of her marrying poorly, as her aunt Gritty had done: that would be a thing to make him turn in his grave - the little wench so pulled down by children and toil as her aunt Moss was. When uncultured minds, confined to a narrow range of personal experience, are under the pressure of continued misfortune, their inward life is apt to become a perpetually repeated round of sad and bitter thoughts: the same words, the same scenes are revolved over and over again, the same mood accompanies them -- the end of the year finds them as much what they were at the beginning as if they were machines set to a recurrent series of movements.""",""
"",2009-03-23 00:00:00 UTC,"Bk I, Chap i","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","",,6507,2009-09-14 19:49:44 UTC,17308,"The rural opinion about the new young ladies, even among the cottagers, was generally in favour of Celia, as being so amiable and innocent-looking, while Miss Brooke's large eyes seemed, like her religion, too unusual and striking. <B>Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it</BR>.<BR>
(I.i, p. 3)","""Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it.""",I've included twice: Blazonry and Clock
"",2009-04-01 00:00:00 UTC,"","Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.","",,6509,2018-06-18 15:45:17 UTC,17321,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)","""One is not an immaterial soul, floating around in a machine.""",Negated Metaphor.
"",2009-05-26 00:00:00 UTC,"",Searching in Google Books,"",,6542,2011-05-14 21:57:41 UTC,17380,"How much of the mind is a computer? Computational psychologists, who 'see psychology as the study of the various computational processes whereby mental representations are constructed, organised and transformed' (Boden 1984), say that most if not all of it is. I think they are wrong. <b>Most of the mind is not a computer: most mental processes are not computations</b>.<br>
(p. 61)","""Most of the mind is not a computer: most mental processes are not computations.""",Denied metaphor. Is what is leftover somehow literal?
"",2009-11-26 02:02:09 UTC,"",Contributed by Suzanne Morgen searching GoogleBooks,"",,6608,2010-06-16 20:15:09 UTC,17522,"Ruth on her side was vaguely aware that she did not give satisfaction.  The small talk, the perpetual demand on her attention, the constant interruptions seemed to benumb what faculties she had.  <b>Her mind became like a machine out of work—rusty, creaking, difficult to set going.</b>  If she had half an hour of leisure she could not fix her attention to anything.  She, who in her grandmother’s time had been so keen and alert, seemed to have drifted, in Mrs. Alwynn’s society, into a torpid state, from which she made vain attempts to emerge, only to sink the deeper.","""Her mind became like a machine out of work—rusty, creaking, difficult to set going."" ",Ed SDM
"",2011-09-23 20:27:21 UTC,"","Reading Sylvia Nasar's ""Keynes: The Sunny Economist"" in <u>The New York Times</u>, Sunday Review (September 18, 2011). &lt;<a href=""http://www.nytimes.com/2011/09/18/opinion/sunday/john-maynard-keynes-his-sunny-optimism-shaped-economists-approach-to-depression.html"">Link to nytimes.com</a>&gt;","",,7100,2011-09-23 20:27:21 UTC,19205,"And, after all, it is very easily understood! There is scarcely an undergraduate of the modern generation from whom these truths are hidden. <b>And, once they have been digested and have entered into the apparatus of the mind, it is possible for most people to move fairly safely over a terrain otherwise most dangerous</b>.<br>
(pp. 325-6)","""And, once they [the truths] have been digested and have entered into the apparatus of the mind, it is possible for most people to move fairly safely over a terrain otherwise most dangerous.""",""
"",2015-09-25 21:22:59 UTC,Chapter 9,Reading,"",,8090,2015-09-25 21:22:59 UTC,24682,"When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy. <b>If he was essentially a thinking machine, then he needed to be serviced.</b> It was not the problems of philosophy but the problem with philosophy that preoccupied him that afternoon. And yet how often the two became indistinguishable. Wittgenstein had said that the philosopher's treatment of a question was like the treatment of a disease. But which treatment? Purging? Leeches? Antibiotics against the infections of language? Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?<br>
(p. 83)","""If he was essentially a thinking machine, then he needed to be serviced.""",""
"",2015-09-26 14:59:17 UTC,Chapter 3,Reading,"",,8091,2015-09-26 14:59:17 UTC,24688,"'The idiotic ones aren't good,' Anne agreed, 'but there's no need for the cash register to come up with something cheap.' <b>'If your mind works like a cash register, anything you come up with is bound to be cheap.'</b><br>
(p. 159)","""If your mind works like a cash register, anything you come up with is bound to be cheap""",""
"",2015-09-26 15:36:39 UTC,Chapter 13,Reading,"",,8091,2015-09-26 15:36:39 UTC,24706,"What was sex next to this compassionate violence? <b>Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.</b><br>
(p. 274)","""Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.""",""
"",2017-02-13 14:26:01 UTC,"",Reading,"",,8201,2017-02-13 14:26:01 UTC,25016,"In its second minute the Hate rose to a frenzy. People were leaping up and down in their places and shouting at the tops of their voices in an effort to drown the maddening bleating voice that came from the screen. The little sandy-haired woman had turned bright pink, and her mouth was opening and shutting like that of a landed fish. Even O'Brien's heavy face was flushed. He was sitting very straight in his chair, his powerful chest swelling and quivering as though he were standing up to the assault of a wave. The dark-haired girl behind Winston had begun crying out 'Swine! Swine! Swine!' and suddenly she picked up a heavy Newspeak dictionary and flung it at the screen. It struck Goldstein's nose and bounced off; the voice continued inexorably. In a lucid moment Winston found that he was shouting with the others and kicking his heel violently against the rung of his chair. The horrible thing about the Two Minutes Hate was not that one was obliged to act a part, but, on the contrary, that it was impossible to avoid joining in. Within thirty seconds any pretence was always unnecessary. A hideous ecstasy of fear and vindictiveness, a desire to kill, to torture, to smash faces in with a sledge-hammer, seemed to flow through the whole group of people like an electric current, turning one even against one's will into a grimacing, screaming lunatic. <b>And yet the rage that one felt was an abstract, undirected emotion which could be switched from one object to another like the flame of a blowlamp.</b> Thus, at one moment Winston's hatred was not turned against Goldstein at all, but, on the contrary, against Big Brother, the Party, and the Thought Police; and at such moments his heart went out to the lonely, derided heretic on the screen, sole guardian of truth and sanity in a world of lies. And yet the very next instant he was at one with the people about him, and all that was said of Goldstein seemed to him to be true. At those moments his secret loathing of Big Brother changed into adoration, and Big Brother seemed to tower up, an invincible, fearless protector, standing like a rock against the hordes of Asia, and Goldstein, in spite of his isolation, his helplessness, and the doubt that hung about his very existence, seemed like some sinister enchanter, capable by the mere power of his voice of wrecking the structure of civilization.","""And yet the rage that one felt was an abstract, undirected emotion which could be switched from one object to another like the flame of a blowlamp.""",""
