theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","The internal ""Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""",,"",2009-09-14 19:37:29 UTC,"Vol. II, bk. iv, chapt. 6",4812,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)","Searching ""throne"" and ""mind"" in HDIS (Prose)",12873,2004-06-29 00:00:00 UTC,&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court
"","""Thus, not all the Charms of the incomparable Sophia; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor Jones, as this little Incident of the Muff.""",2012-08-12,"",2012-08-12 19:22:50 UTC,"Vol. II, bk. v, chapt. 4",4812,"<b>Thus, not all the Charms of the incomparable <i>Sophia</i>; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor <i>Jones,</i> as this little Incident of the Muff</b>. Thus the Poet sweetly sings of <i>Troy</i>.","Searching ""conque"" and ""heart"" in HDIS (Prose)",12879,2004-09-23 00:00:00 UTC,""
"","The ""internal Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""",,Court,2009-09-14 19:37:30 UTC,"Vol. II, bk. iv, chapt. 6",4812,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)","Searching ""throne"" and ""mind"" in HDIS (Prose); Found again searching ""court"" and ""mind""",12887,2004-06-29 00:00:00 UTC,&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court
Ruling Passion,"""but to me they [natural impressions of surprize and admiration] sensibly prov'd the power and full dominion of the sole passion of my heart over me, a passion in which soul and body were concenter'd, and left me no room for any other relish of life but love""",,"",2009-09-14 19:37:33 UTC,Vol. 1,4821,"Here, however, under the wings of my sovereignly belov'd, did I flow the most delicious hours of my life; my <i>Charles</i> I had, and in him every thing my fond heart could wish or desire. He carried me to Plays, Operas, Masquerades, and every diversion of the Town, all which pleas'd me indeed, but pleas'd me infinitely the more for his being with me, and explaining every thing to me, and enjoying perhaps the natural impressions of surprize and admiration, which such sights, at the first never fail to excite in a <i>Country Girl</i> new to the delights of them: <b>but to me they sensibly prov'd the power and full dominion of the sole passion of my </b>[Page 139] <b>heart over me, a passion in which soul and body were concenter'd, and left me no room for any other relish of life but love.<BR></b>(pp. 138-9)",Searching in HDIS (Prose),12928,2005-09-01 00:00:00 UTC,""
Ruling Passion,"""For partly the Recommendation of his Person, but chiefly the Profusion of his Expences made her think him a very desireable Lover; and as she saw that his ruling Passion  was Vanity, she was too good a Dissembler, and too much a Mistress of her Trade, not to flatter this Weakness for her own Ends.""",2012-08-13,"",2012-08-13 19:22:24 UTC,"Book 1, Chapter 2",4862,"But nobody distinguished himself more on this Subject than our <i>English Hillario</i>; who had now made a considerable Progress in the Affections of his Mistress: <b>For partly the Recommendation of his Person, but chiefly the Profusion of his Expences made her think him a very desireable Lover; and as she saw that his ruling Passion  was Vanity, she was too good a Dissembler, and too much a Mistress of her Trade, not to flatter this Weakness for her own Ends</b>. This so elated the Spirits of <i>Hillario,</i> that he surveyed himself every Day with Increase of Pleasure at his Glass, and took a Pride on all Occasions to shew how much he was distinguished, as he thought, above any of her antient Admirers. Resolving therefore to out-do them all as much in Magnificence, as he imagined he did in the Success of his Love, he was continually making her the most costly Presents, and and among other Things, presented Master <i>Pompey</i>  with a Collar studded with Diamonds. This so tickled the little Animal's Vanity, being the first Ornament he had ever worn, that he would eat Biscuit from <i>Hillario's</i> Hands with twice the Pleasure, with which he received it from any other Person's; and <i>Hillario</i>  made him the Occasion of conveying indirect Compliments to his Mistress. Sometimes he would swear, <i>he believed it was in the Power to impart Beauty to her very dogs</i>, and when she smiled at the Staleness of the Conceit, he, imagining her charmed with his Wit, would grow transported with Gaiety, and practise all the fashionable Airs that Custom prescribes to an Intrigue.<br>
(pp. 14-15)","Searching HDIS (Prose) for ""ruling passion""",12961,2004-05-27 00:00:00 UTC,""
Ruling Passion,"""She addressed herself to him with a familiar air, observing, that she had heard much of his great knowledge, and was come to be a witness of his art, which she desired him to display, in declaring what he knew to be her ruling passion.""",,"",2012-08-13 19:23:55 UTC,"",4863,"The company seemed to relish the story of the three black crows, which they considered as an impromptu of Cadwallader's own invention; but, granting it to be true, they unanimously declared that it could have no weight in invalidating the testimony of divers persons of honour, who had been witnesses of the magician's supernatural skill. On the next day of consultation, the necromancer being in the chair, and his friend behind the curtain, the outward door was scarce opened, when a female visitant flounced in, and discovered to the magician the features of one of those inquisitive ladies, whose curiosity, he knew, his confederate had aroused, in the manner above described. <b>She addressed herself to him with a familiar air, observing, that she had heard much of his great knowledge, and was come to be a witness of his art, which she desired him to display, in declaring what he knew to be her ruling passion</b>.<BR>
<BR>
Cadwallader, who was no stranger to her disposition, assumed the pen without hesitation, and furnished her with an answer, importing, that the love of money predominated, and scandal possessed the next place in her heart. Far from being offended at his freedom, she commended his frankness with a smile; and, satisfied of his uncommon talents, expressed a desire of being better acquainted with his person: nay, she began to catechise him, upon the private history of divers great families, in which he happened to be well versed; and he, in a mysterious manner, dropt such artful hints of his knowledge, that she was amazed at his capacity, and actually asked if his art was communicable. The conjurer replied in the affirmative; but, at the same time, gave her to understand, that it was attainable by those only who were pure and undefiled in point of chastity and honour; or such as, by a long course of penitence, had weaned themselves from all attachments to the flesh. She not only disapproved, but seemed to doubt the truth of this assertion; telling him, with a look of disdain, that his art was not worth having, if one could not use it for the benefit of one's pleasure: she had even penetration enough to take notice of an inconsistency in what he had advanced; and asked, why he himself exercised his knowledge  for hire, if he was so much detached from all worldly concerns. ""Come, come, doctor, added she, you are in the right to be cautious against impertinent curiosity; but, perhaps, I may make it worth your while to be communicative.""<br>
(pp. 270-2)","Searching HDIS for ""ruling passion""",12962,2004-05-27 00:00:00 UTC,""
"","A beloved may acquire ""the most absolute empire over"" a lover's soul",,"",2009-09-14 19:37:37 UTC,"",4861,"Hatchway, overjoyed at the success of his negociation, went immediately to the hostler and bespoke a post-chaise for Mr. Pickle and his man, with whom he afterwards indulged himself in a double cann of rumbo, and when the night was pretty far advanced, left the lover to his repose, or rather to the thorns of his own meditation; for he slept not one moment, <b>being incessantly tortured with the prospect of parting from his divine Emilia, who had now acquired the most absolute empire over his soul.</b> One minute he proposed to depart early in the morning, without seeing this enchantress, in whose bewitching presence he durst not trust his own resolution. Then the thoughts of leaving her in such an abrupt and disrespectful manner, interposed in favour of his love and honour. This war of sentiments kept him all night upon the rack, and it was time to rise before he had determined to visit his charmer, and candidly impart the motives that induced him to leave her.<BR>(pp. 157-8)","Searching ""empire"" and ""soul"" in HDIS (Prose)",12974,2004-08-11 00:00:00 UTC,""
"",One may meet with an object that disputes the empire of one's heart with a beloved,,"",2009-09-14 19:37:37 UTC,"Vol. 2, Chapter 75",4863,"This first adventure, therefore, served them as an introduction to the company at Bath, who were not a little surprized to find their expectations baffled by the conduct of the two companions; because, far from engaging deeply at play, they rather shunned all occasions of gaming, and directed their attention to gallantry, in which our hero shone unrivalled. His external qualifications, exclusive of any other merit, were strong enough to captivate the common run of the female sex; and these, reinforced with a sprightliness of conversation, and a most insinuating address, became irresistible, even by those who were fortified with pride, caution or indifference. But, <b>among all the nymphs of this gay place, he did not meet with one object that disputed the empire of his heart with Emilia</b>; and therefore he divided his attachment according to the suggestions of vanity and whim; so that, before he had resided a fortnight at the Bath, he had set all the ladies by the ears, and furnished all the hundred tongues of scandal with full employment. The splendor of his appearance excited the inquiries of envy, which, instead of discovering any circumstance to his prejudice, was cursed with the information of his being a young gentleman of a good family, and heir to an immense fortune.<BR>(pp. 290-1)","Searching ""empire"" and ""heart"" in HDIS (Prose Fiction)",12979,2004-08-16 00:00:00 UTC,""
"",Love may reign in the breast,,"",2009-09-14 19:37:38 UTC,"Vol. 3, Chap. 88",4863,"About Christmas we set out for England, accompanied by a little North Briton, who lived with lord B--- as his companion, and did not at all approve of our correspondence; whether out of real friendship for his patron, or apprehension that in time I might supersede his own influence with my lord, I shall not pretend to determine. Be that as it will, the frost was so severe, that we were detained ten days at Calais, before we could get out of the harbour; and during that time, I reflected seriously on what my new lover had proposed: as he was very young, and unacquainted with the world, I thought my story might have escaped him; and therefore determined to give him a faithful detail of the whole, that he might not have any thing to reproach me with in the sequel; besides, I did not think it honest to engage him to do more for me than he might afterwards, perhaps, think I was worth. Accordingly, I communicated to him every particular of my life; and the narration, far from altering his sentiments, rather confirmed his good opinion, by exhibiting an undoubted proof of my frankness and sincerity. I<b>n short, he behaved with such generosity, as made an absolute conquest of my heart</b>: but my love was of a different kind from that which had formerly reigned within my breast, being founded upon the warmest gratitude and esteem, exclusive of any other consideration, though his person was very agreeable, and his address engaging.<BR>(pp. 137-8)",Searching in HDIS (Prose Fiction),12998,2005-01-25 00:00:00 UTC,""
"","""In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.""",,Court,2015-10-19 18:38:15 UTC,"Book VI, chapter xiii",4812,"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' <b>In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.</b> In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",Contributed by Neal Curtis,24712,2015-10-19 18:30:40 UTC,""
