context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II.xxi.55,2006-05-24 00:00:00 UTC,2011-05-26 17:32:25 UTC,"","But to give a right view of this mistaken part of liberty, let me ask, ""Would any one be a changeling, because he is less determined by wise considerations than a wise man? Is it worth the name of freedom to be at liberty to play the fool, and draw shame and misery upon a man's self?"" If to break loose from the conduct of reason, and to want that restraint of examination and judgment, which keeps us from choosing or doing the worse, be liberty, true liberty, madmen and fools are the only freemen: But yet, I think, nobody would choose to be mad for the sake of such liberty, but he that is mad already. The constant desire of happiness, and the constraint it puts upon us to act for it, nobody, I think, accounts an abridgment of liberty, or at least an abridgment of liberty to be complained of. God Almighty himself is under the necessity of being happy; and the more any intelligent being is so, the nearer is its approach to infinite perfection and happiness. That in this state of ignorance we short-sighted creatures might not mistake true felicity, we are endowed with a power to suspend any particular desire, and keep it from determining the will, and engaging us in action. This is standing still, where we are not sufficiently assured of the way: Examination is consulting a guide. The determination of the will upon enquiry is following the direction of that guide: And he that has a power to act or not to act, according as such determination directs, is a free agent: Such determination abridges not that power wherein liberty consists. <b>He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging</b>. He ceases not to be free, though the desire of some convenience to be had there absolutely determines his preference, and makes him stay in his prison.",Fetters,,3866,10017,"""He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging.""",Reading,I've included twice: Prison and Fetters. Not explicitly a metaphor. Interacts with previous discussion to become low-grade figuration.
II.xxi.55,2006-05-24 00:00:00 UTC,2012-08-15 19:39:45 UTC,"","<b>The mind has a different relish, as well as the palate; and you will as fruitlessly endeavour to delight all men with riches or glory (which yet some men place their happiness in) as you would to satisfy all men's hunger with cheese or lobsters; which, though very agreeable and delicious fare to some, are to others extremely nauseous and offensive</b>: And many people would with reason prefer the griping of an hungry belly, to those dishes which are a feast to others. Hence it was, I think, that the philosophers of old did in vain enquire, whether summum bonum consisted in riches or bodily delights, or virtue, or contemplation. And they might have as reasonably disputed, whether the best relish were to be found in apples, plums, or nuts; and have divided themselves into sects upon it. For as pleasant tastes depend not on the things themselves, but on their agreeableness to this or that particular palate, wherein there is great variety: So the greatest happiness consists in the having those things which produce the greatest pleasure, and in the absence of those which cause any disturbance, any pain. Now these, to different men, are very different things. If therefore men in this life only have hope, if in this life they can only enjoy, it is not strange nor unreasonable, that they should seek their happiness by avoiding all things that disease them here, and by pursuing all that delight them; wherein it will be no wonder to find variety and difference. For if there be no prospect beyond the grave, the inference is certainly right, ""Let us eat and drink,"" let us enjoy what we delight in, ""for to-morrow we shall die."" This, I think, may serve to shew us the reason, why, though all men's desires tend to happiness, yet they are not moved by the same object. Men may choose different things, and yet all choose right; supposing them only like a company of poor insects, whereof some are bees, delighted with flowers and their sweetness; others beetles, delighted with other kinds of viands, which having enjoyed for a season, they would cease to be, and exist no more for ever.","",,3866,10018,"""The mind has a different relish, as well as the palate; and you will as fruitlessly endeavour to delight all men with riches or glory (which yet some men place their happiness in) as you would to satisfy all men's hunger with cheese or lobsters; which, though very agreeable and delicious fare to some, are to others extremely nauseous and offensive.""",Reading,""
II.ix.6,2006-09-27 00:00:00 UTC,2009-09-14 19:34:39 UTC,"","But though it be reasonable to imagine that children receive some ideas before they come into the world, yet these simple ideas are far from those innate principles which some contend for, and we above have rejected. These here mentioned being the effects of sensation, are only from some affections of the body, which happen to them there, and so depend on some thing exterior to the mind: No otherwise differing in their manner of production from other ideas derived from sense, but only in the precedency of time; <b>whereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution</b>.",Impression,,3866,10020,"""[W]hereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution.""","Searching in Pastmasters for ""as it were""","&bull;Note the Lockean qualification ""as it were""--brackets his opponents.<BR>&bull;I've included twice: Impression and Characters"
IV.xvii.5,2006-09-27 00:00:00 UTC,2011-05-26 19:35:53 UTC,As it Were,"But however it be in knowledge, I think I may truly say, it is of far less, or no use at all in probabilities. For, the assent there being to be determined by the preponderancy, after due weighing of all the proofs, with all circumstances on both sides, <b>nothing is so unfit to assist the mind in that, as syllogism; which running away with one assumed probability, or one topical argument, pursues that till it has led the mind quite out of sight of the thing under consideration; and forcing it upon some remote difficulty, holds it fast there, intangled perhaps, and as it were manacled in the chain of syllogisms, without allowing it the liberty, much less affording it the helps, requisite to show on which side, all things considered, is the greater probability</b>.",Fetters,2011-05-26,3866,10023,"""[N]othing is so unfit to assist the mind in that, as syllogism; which running away with one assumed probability, or one topical argument, pursues that till it has led the mind quite out of sight of the thing under consideration; and forcing it upon some remote difficulty, holds it fast there, intangled perhaps, and as it were manacled in the chain of syllogisms, without allowing it the liberty, much less affording it the helps, requisite to show on which side, all things considered, is the greater probability.""","Searching in Pastmasters for ""as it were""","&bull;Note the Lockean qualification ""as it were.""<BR>"
I.ii.7,2008-01-27 00:00:00 UTC,2009-09-14 19:49:10 UTC,"","Doubtful Expressions, that have scarce any signification, go for clear Reasons to those, who being prepossessed, take not the pains to examine even what they themselves say. <b>For to apply this Answer with any tolerable Sence to our present Purpose, it must signify one of these two things; either, That as soon as Men come to the use of Reason, these supposed native Inscriptions come to be known, and observed by them; Or else, that the Use and Exercise of Men's Reason, assists them in the Discovery of these Principles, and certainly makes them known to them</b>.<BR>
(I.ii.7)","",,3866,17135,"""For to apply this Answer with any tolerable Sence to our present Purpose, it must signify one of these two things; either, That as soon as Men come to the use of Reason, these supposed native Inscriptions come to be known, and observed by them; Or else, that the Use and Exercise of Men's Reason, assists them in the Discovery of these Principles, and certainly makes them known to them.""",Reading,""
"Book II, Chap. xxxiii",2011-07-21 15:01:32 UTC,2011-07-21 15:11:58 UTC,Associationism,"<b>A Man receives a sensible Injury from another, thinks on the Man and that Action over and over; and by ruminating on them strongly, or much in his mind, so cements those two <i>Ideas</i> together, that he makes them almost one</b>; Never thinks on the Man, but the Pain and Displeasure he suffered comes into his Mind with it, so that he scarce distinguishes them, but has as much an aversion for the one as the other. Thus Hatreds are often begotten from slight and innocent Occasions, and Quarrels propagated and continued in the World.<br>
(II.xxxiii.11)","",,3866,18956,"""A Man receives a sensible Injury from another, thinks on the Man and that Action over and over; and by ruminating on them strongly, or much in his mind, so cements those two Ideas together, that he makes them almost one.""",Reading,From Past Masters: Text corrected to Nidditch.
"Book II, Chap. xvii",2011-07-21 15:16:33 UTC,2011-07-21 15:16:33 UTC,"","He that thinks he has a positive idea of infinite space, will, when he considers it, find that he can no more have a positive idea of the greatest, than he has of the least space. For in this latter, which seems the easier of the two, and more within our comprehension, we are capable only of a comparative idea of smallness, which will always be less than any one whereof we have the positive idea. All our positive ideas of any quantity, whether great or little, have always bounds; though our comparative idea, whereby we can always add to the one, and take from the other, hath no bounds: For that which remains either great or little, not being comprehended in that positive idea which we have, lies in obscurity; and we have no other idea of it, but of the power of enlarging the one, and diminishing the other, without ceasing. <b>A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it</b>. He that thinks on a cube of an inch diameter, has a clear and positive idea of it in his mind, and so can frame one of 1/2, 1/4, 1/8, and so on till he has the idea in his thoughts of some thing very little: But yet reaches not the idea of that incomprehensible littleness which division can produce. What remains of smallness, is as far from his thoughts as when he first began; and therefore he never comes at all to have a clear and positive idea of that smallness, which is consequent to infinite divisibility.<br>
(II.xvii.18)","",,3866,18957,"""A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it.""",Searching in Past Masters,""
"Book IV, Chap xvii",2011-07-21 15:28:54 UTC,2011-07-21 15:29:30 UTC,Mind's Eye,"Now I ask whether the connexion of the extremes be not more clearly seen in this simple and natural disposition, than in the perplexed repetitions, and jumble of five or six syllogisms. I must beg pardon for calling it jumble, till somebody shall put these ideas into so many syllogisms and then say, that they are less jumbled, and their connexion more visible, when they are transposed and repeated, and spun out to a greater length in artificial forms, than in that short and natural plain order they are laid down in here, wherein every one may see it; and wherein they must be seen before they can be put into a train of syllogisms. For the natural order of the connecting ideas, must direct the order of the syllogisms, and a man must see the connexion of each intermediate idea with those that it connects, before he can with reason make use of it in a syllogism. And when all those syllogisms are made, neither those that are, nor those that are not logicians will see the force of the argumentation, i.e. the connexion of the extremes, one jot the better. [For those that are not men of art, not knowing the true forms of syllogism, nor the reasons of them, cannot know whether they are made in right and conclusive modes and figures or no, and so are not at all helped by the forms they are put into; though by them the natural order, wherein the mind could judge of their respective connexion, being disturbed, renders the illation much more uncertain than without them.] And as for the logicians themselves, they see the connexion of each intermediate idea with those it stands between (on which the force of the inference depends) as well before as after the syllogism is made, or else they do not see it at all. For a syllogism neither shows nor strengthens the connexion of any two ideas immediately put together, but only by the connexion seen in them shows what connexion the extremes have one with another. But what connexion the intermediate has with either of the extremes in that syllogism, that no syllogism does or can show. That the mind only doth or can perceive as they stand there in that juxta-position only by its own view, to which the syllogistical form it happens to be in gives no help or light at all, it only shows that if the intermediate idea agrees with those it is on both sides immediately applied to; then those two remote ones, or as they are called, extremes, do certainly agree; and therefore the immediate connexion of each idea to that which it is applied to on each side, on which the force of the reasoning depends, is as well seen before as after the syllogism is made, or else he that makes the syllogism could never see it at all. <b>This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no</b>.<br>
(IV.xvii.4)","",,3866,18958,"""This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no.""",Reading,Text from Past Masters. REVISIT and update.
"",2011-07-27 03:29:25 UTC,2011-07-27 03:29:39 UTC,"",IV.xvii.4,Fetters,,3866,18998,"""Tell a country gentlewoman that the wind is south-west, and the weather lowering, and like to rain, and she will easily understand it is not safe for her to go abroad thin clad, in such a day, after a fever: She clearly sees the probable connexion of all these, viz. south-west wind, and clouds, rain, wetting, taking cold, relapse, and danger of death, without tying them together in those artificial and cumbersome fetters of several syllogisms, that clog and hinder the mind, which proceeds from one part to another quicker and clearer without them; and the probability which she easily perceives in things thus in their native state would be quite lost, if this argument were managed learnedly, and proposed in mode and figure.""","Searching ""clog"" in Past Masters",""
"Book II, Chapter xxi",2011-08-26 15:23:54 UTC,2011-08-26 15:24:11 UTC,"","These powers of the mind, <em>viz</em>. of <em>Perceiving</em> and of <em>Preferring</em>, are usually call'd by another Name: And the ordinary way of Speaking is, that the <em>Understanding</em> and <em>Will</em> are two <em>Faculties</em> of the mind; a word proper enough, if it be used as all Words should be, so as not to breed any confusion in Mens Thoughts, by being supposed (as I suspect it has been) to stand for some real Beings in the Soul that performed those Actions of Understanding and Volition. For when we say the <em>Will</em> is the commanding and superior Faculty of the Soul: that it is, or is not free; that it determines the inferior Faculties; that it follows the Dictates of the <em>Understanding</em>, etc. though these, and the like Expressions, by those that carefully attend to their own <em>Ideas</em>, and conduct their Thoughts more by the evidence of Things, than the sound of Words, may be understood in a clear and distinct sense: <b>Yet I suspect, I say, that this way of speaking of <em>Faculties</em> has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them</b>.<br>
(II.xxi.6)",Inhabitants,,3866,19100,"""Yet I suspect, I say, that this way of speaking of Faculties has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them.""",Reading,INTEREST: a meta-metaphorical insight into the personification of the mind.
