dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2016-01-08 21:15:43 UTC,"",Reading,"",,8120,2016-01-08 21:15:43 UTC,24778,"I have always had a great need for solitude. I require huge swathes of loneliness and when I do not have it, which has been the case for the last five years, my frustration can sometimes become almost panicked, or aggressive. <b>And when what has kept me going for the whole of my adult life, the ambition to write something exceptional one day, is threatened in this way my one thought, which gnaws at me like a rat, is that I have to escape</b>. Time is slipping away from me, running through my fingers like sand while I...do what? Clean floors, wash clothes, make dinner, wash up, go shopping, play with the children in the play areas, bring them home, undress them, bathe them, look after them until it is bedtime, tuck them in, hang some clothes to dry, fold others, and put them away, tidy up, wipe tables, chairs, and cupboards. It is a struggle, and even though it is not heroic, I am up against a superior force, for no matter how much housework I do at home the rooms are littered with mess and junk, and the children, who are taken care of every waking minute, are more stubborn than I have ever known children to be, at times it is nothing less than bedlam here, perhaps we have never managed to find the necessary balance between distance and intimacy, which of course becomes increasingly important the more personality is involved. And there is quite a bit of that here. When Vanja was around eight months old she began to have violent outbursts, like fits at times, and for a while it was impossible to reach her, she just screamed and screamed. All we could do was hold her until it had subsided. It is not easy to say what caused it, but it often occurred when she had had a great many impressions to absorb, such as when we had driven to her grandmother’s in the country outside Stockholm, when she had spent too much time with other children, or we had been in town all day. Then, inconsolable and completely beside herself, she could scream at the top of her voice. Sensitivity and strength of will are not a simple combination. And matters were not made any easier when Heidi was born. I wish I could say I took everything in stride, but sad to say such was not the case, because my anger and my feelings too were aroused in these situations, which then escalated, frequently in full public view: it was not unknown for me in my fury to snatch her up from the floor in one of the Stockholm malls, sling her over my shoulder like a sack of potatoes, and carry her through town kicking and punching and howling as if possessed. Sometimes I reacted to her howls by shouting back, throwing her down on the bed and holding her tight until it passed, whatever it was that was tormenting her. She was not very old before she found out exactly what drove me wild, namely a particular variety of scream, not crying or sobbing or hysteria but focused, aggressive screams that, regardless of the situation, could make me totally lose control, jump up, and rush over to the poor girl, who was then shouted at or shaken until the screams turned to tears and her body went limp and she could at last be comforted.<br>
(p. 32)","""And when what has kept me going for the whole of my adult life, the ambition to write something exceptional one day, is threatened in this way my one thought, which gnaws at me like a rat, is that I have to escape.""",""
"",2016-01-08 21:17:36 UTC,"",Reading,"",,8120,2016-01-08 21:17:36 UTC,24779,"I snuggled up to her and placed my hand on her stomach again. The mail-box in the hall banged. A truck drove past outside, it must have been big, the windows vibrated. I closed my eyes. <b>As all the thoughts and images of consciousness began to move in directions over which I had no control, and I seemed to be lying there watching them, like a kind of lazy sheepdog of the mind, I knew sleep was around the corner. It was just a question of lowering myself into its dark vaults.</b><br>
(p. 211)","""As all the thoughts and images of consciousness began to move in directions over which I had no control, and I seemed to be lying there watching them, like a kind of lazy sheepdog of the mind, I knew sleep was around the corner.""",""
"",2016-01-08 21:19:55 UTC,"",Reading,"",,8120,2016-01-08 21:19:55 UTC,24780,"Meta-thoughts, that I was sitting on the plane on my way to bury my father while thinking that I was sitting on the plane on my way to bury my father, increased. Everything I saw, faces, bodies ambling through the cabin, stowing their baggage here, sitting down, stowing their baggage there, sitting down, was followed by a reflective shadow that could not desist from telling me that I was seeing this now while aware that I was seeing this, and so on ad absurdum, and the presence of this thought-shadow, or perhaps better, thought-mirror, also implied a criticism, that I did not feel more than I did. Dad was dead, I thought -- and an image of him flashed up before me, as though I needed an illustration of the word ""Dad"" -- and I, sitting in a plane on my way to bury him, am reacting coldly to it, I think, as I watch two ten-year-old girls taking a seat in one row and what must have been their mother and father taking a seat on the other side of the aisle to them, I think that I think that I think. Events were racing through me at great speed, nothing that made any sense. I started to feel nauseous. A woman put her case in the overhead compartment above me, took off her coat and put it in, met my gaze, smiled automatically, and sat down beside me. She was around forty, had a gentle face, warm eyes, black hair, was short, a bit chubby, but not fat. She was wearing a kind of suit, that is, pants and jacket of the same color and design, what did women call them? An outfit? And a white blouse. I faced the front, but my attention was not on what I saw there, it was on what I saw through the corner of my eye, that was where ""I"" was, I thought, looking at her. She must have been holding a pair of glasses which I hadn't noticed because now she perched them on the tip of her nose and opened a book.","""Everything I saw, faces, bodies ambling through the cabin, stowing their baggage here, sitting down, stowing their baggage there, sitting down, was followed by a reflective shadow that could not desist from telling me that I was seeing this now while aware that I was seeing this, and so on ad absurdum, and the presence of this thought-shadow, or perhaps better, thought-mirror, also implied a criticism, that I did not feel more than I did.""",""
"",2016-01-08 21:20:59 UTC,"",Reading,"",,8120,2016-01-08 21:20:59 UTC,24781,"I stood stock-still in the middle of the floor, as if the pain radiating from my body might disappear of its own accord. But it didn't. It had to be removed with action. I would have to make amends. The very thought was a help, not just through its promise of reconciliation, but also through the practical follow-up it demanded, for how could I make amends? <b>I switched off the computer, slid it into my bag, rinsed the cup and placed it in the sink, pulled out the loose electrical cable, turned off the light, and donned hat and coat in the moonlight filtering through the cracks in the blinds, all the time picturing her in my mind's eye in the large flat.</b><br>
(p. 198)","""I switched off the computer, slid it into my bag, rinsed the cup and placed it in the sink, pulled out the loose electrical cable, turned off the light, and donned hat and coat in the moonlight filtering through the cracks in the blinds, all the time picturing her in my mind's eye in the large flat.""",""
"",2016-01-08 21:22:43 UTC,"",Reading,"",,8120,2016-01-08 21:22:43 UTC,24782,"No sooner had the plane straightened after the ascent than it lowered its nose and started the approach. The stewardesses raced up and down the aisle with their trolleys, trying to serve everyone tea and coffee. The scenery beneath, first just isolated tableaux visible through rare openings in the cloud cover, was rugged and beautiful with its green islands and blue sea, its steep rock faces and snowy white plains, but gradually it was erased or toned down, as the clouds vanished, until the flat Rogaland terrain was all you could see. My insides were in turmoil. Memories I didn't know I had flowed through me, whirling and chaotic, as I tried to extricate myself, because I didn't want to sit there crying, constantly analyzing everything, with little actual success though. <b>I saw him in my mind's eye, when we went skiing together once, in Hove, gliding in and out of the trees, and in every clearing we could see the sea, gray and heavy and vast, and smell it too, the aroma of salt and seaweed that seemed to lie pressed up against the aroma of snow and spruce, Dad ten meters in front of me, perhaps twenty, because despite the fact that his equipment was new, from the Rottefella bindings to the Splitkein skis to the blue anorak, he couldn't ski, he staggered forward almost like a senile old man, with no balance, no flow, no pace, and if there was one thing I did not want it was to be associated with that figure, which was why I always hung back, with my head full of notions about myself and my style, which, what did I know, would perhaps take me far one day</b>. I was embarrassed by him. At that time I had no idea that he had bought all this skiing equipment and driven us to the far side of Tromøya in an attempt to get close to me, but now, sitting there with closed eyes and pretending to sleep while the announcement to fasten seat belts and straighten seat backs was broadcast over the speakers, the thought of it threatened to send me into another bout of crying, and when yet again I leaned forward and propped my head against the side of the aircraft to hide, it was half-hearted, since my fellow passengers must already have known from takeoff that they had ended up next to a young man in tears. My throat ached, and I had no control, everything flowed through me, I was wide open, but not to the outside world, I could hardly see it anymore, but to the inside world, where emotions had taken over. The only thing I could do to salvage the last scraps of dignity was to stop myself from making noise. Not a sob, not a sigh, not a moan, not a groan. Just tears in full flow, and a face distorted into a grimace every time the thought that Dad was dead reached a new climax.<br>
(p. 249)","""I saw him in my mind's eye, when we went skiing together once, in Hove, gliding in and out of the trees, and in every clearing we could see the sea, gray and heavy and vast, and smell it too, the aroma of salt and seaweed that seemed to lie pressed up against the aroma of snow and spruce, Dad ten meters in front of me, perhaps twenty, because despite the fact that his equipment was new, from the Rottefella bindings to the Splitkein skis to the blue anorak, he couldn't ski, he staggered forward almost like a senile old man, with no balance, no flow, no pace, and if there was one thing I did not want it was to be associated with that figure, which was why I always hung back, with my head full of notions about myself and my style, which, what did I know, would perhaps take me far one day.""",""
"",2016-01-08 21:23:27 UTC,"",Reading,"",,8120,2016-01-08 21:23:27 UTC,24783,"<b>Soon the countryside began to merge into shapes I vaguely recognized, it became more and more familiar until what I saw through the window coalesced with the images I had in my mind's eye</b>. It felt as if we were driving into a memory. As if what we were moving through was just a kind of backdrop for my youth. Entering the suburbs, Vågsbygd, where Hanne had lived, the Hennig Olsen factory, Falconbridge Nikel Works, dark and grimy, surrounded by the dead mountains, and then to the right, Kristiansand harbor, the bus station, the ferry terminal, Hotel Caledonien, the silos on the island of Odderøya. To the left, the part of town where Dad's uncle had lived until recently, before dementia had taken him to an old folks' home somewhere.<br>
(p. 275)","""Soon the countryside began to merge into shapes I vaguely recognized, it became more and more familiar until what I saw through the window coalesced with the images I had in my mind's eye.""",""
"",2016-01-08 21:24:52 UTC,"",Reading,"",,8120,2016-01-08 21:24:52 UTC,24784,"The next morning I was woken by Ylva standing at the bottom of the stairs in the hall and howling. I half-propped myself up in bed and raised the blinds so that I could see what time it was. Half past five. I sighed and sank back down. My room was full of packing cases, clothes, and various other things that had not yet found their place in the house. An ironing board stood by one wall, piled with neatly stacked clothes, next to it an Asian-looking screen, folded and leaning against the wall. Beyond the door I could hear Yngve's and Kari Anne's voices, soon afterward their footfalls on the old wooden staircase. The radio being switched on downstairs. We had decided to set off at around seven, then we would be in Kristiansand at about eleven, but there was nothing to stop us going earlier, I supposed, swung my feet onto the floor, put on my trousers and T-shirt, leaned forward and ran a hand through my hair while inspecting myself in the wall mirror. No traces of yesterday's emotional outbursts visible; I just looked tired. So, back to where I was. Because yesterday had not left any traces internally either. <b>Feelings are like water, they always adapt to their surroundings.</b> Not even the worst grief leaves traces; when it feels so overwhelming and lasts for such a long time, it is not because the feelings have set, they can't do that, they stand still, the way water in a forest mere stands still.<br>
(p. 260)","""Feelings are like water, they always adapt to their surroundings.""",""
"",2016-01-08 21:26:10 UTC,"",Reading,"",,8120,2016-01-08 21:26:10 UTC,24785,"I put it on the table and left the room to go downstairs to the toilet. The darkened rooms lay around me, large and empty. <b>But with the flame of alcohol burning in my brain I took no notice of the atmosphere that otherwise would have affected me, for although I wasn't outright happy, I was elated, exhilarated, motivated by the desire to continue this, which not even a direct reminder of Dad's death could shake, it was just a pale shadow, present but of no consequence, because life had taken its place, all the images, voices, and actions that drinking alcohol conjured up at the drop of a hat and gave me the illusion that I was somewhere surrounded by a lot of people and merriment</b>. I knew it wasn't true, but that was how it felt, and it was feeling that was leading me, also when I stepped on the stained wall-to-wall carpeting on the ground floor, illuminated by the dim light seeping in through the front door pane, and entered the bathroom that hissed and whistled as it had done for at least thirty years. On my way out I heard their voices above and hurried upstairs. In the living room, I took a few steps inside to see the place where he had died while I was in a different, a more carefree frame of mind. I was given a sudden sensation of who he had been. I didn't see him, it wasn't like that, but I could sense him, the whole of his being, the way he had been during his final days in these rooms. It was uncanny. But I didn't want to linger, nor could I perhaps, for the sensation lasted only a few moments, then my brain sank its claws into it and I went back to the kitchen where everything was as I had left it, except for the color of the drinks, which were shiny and full of small, grayish bubbles now.<br>
(p. 394)","""But with the flame of alcohol burning in my brain I took no notice of the atmosphere that otherwise would have affected me, for although I wasn't outright happy, I was elated, exhilarated, motivated by the desire to continue this, which not even a direct reminder of Dad's death could shake, it was just a pale shadow, present but of no consequence, because life had taken its place, all the images, voices, and actions that drinking alcohol conjured up at the drop of a hat and gave me the illusion that I was somewhere surrounded by a lot of people and merriment""",""
"",2016-01-08 21:27:17 UTC,"",Reading,"",,8120,2016-01-08 21:27:17 UTC,24786,"I put it on the table and left the room to go downstairs to the toilet. The darkened rooms lay around me, large and empty. But with the flame of alcohol burning in my brain I took no notice of the atmosphere that otherwise would have affected me, for although I wasn't outright happy, I was elated, exhilarated, motivated by the desire to continue this, which not even a direct reminder of Dad's death could shake, it was just a pale shadow, present but of no consequence, because life had taken its place, all the images, voices, and actions that drinking alcohol conjured up at the drop of a hat and gave me the illusion that I was somewhere surrounded by a lot of people and merriment. I knew it wasn't true, but that was how it felt, and it was feeling that was leading me, also when I stepped on the stained wall-to-wall carpeting on the ground floor, illuminated by the dim light seeping in through the front door pane, and entered the bathroom that hissed and whistled as it had done for at least thirty years. On my way out I heard their voices above and hurried upstairs. In the living room, I took a few steps inside to see the place where he had died while I was in a different, a more carefree frame of mind. I was given a sudden sensation of who he had been. I didn't see him, it wasn't like that, but I could sense him, the whole of his being, the way he had been during his final days in these rooms. It was uncanny. <b>But I didn't want to linger, nor could I perhaps, for the sensation lasted only a few moments, then my brain sank its claws into it and I went back to the kitchen where everything was as I had left it, except for the color of the drinks, which were shiny and full of small, grayish bubbles now.</b><br>
(p. 394)
","""But I didn't want to linger, nor could I perhaps, for the sensation lasted only a few moments, then my brain sank its claws into it and I went back to the kitchen where everything was as I had left it, except for the color of the drinks, which were shiny and full of small, grayish bubbles now.""",""
"",2016-01-08 21:28:40 UTC,"",Reading,"",,8120,2016-01-08 21:28:40 UTC,24787,"<b>""Unraveling"" was our family euphemism for senility.</b> Grandad's brother, Leif, his brain ""unraveled"" when, on several occasions, he wandered from the old people's home to his childhood home, where he hadn't lived for sixty years, and stood shouting and banging on the door all through the night. His second brother, Alf, his mind had started unraveling in recent years; it was most obvious in his merging of the present and the past. And Grandad's mind also started unraveling at the end of his life when he sat up at night fiddling with an enormous collection of keys, no one knew he had them, let alone why. It was in the family; their mother's mind unraveled eventually, if we were to believe what my father had said. Apparently the last thing she did was climb into the loft instead of going down into the cellar when she had heard a siren; according to my father, she fell down the steep loft staircase in her house and died. Whether that was true or not, I don't know, my father could serve up all manner of lies. My intuition told me it wasn't, but there was no way of finding out.<br>
(p. 427)","""'Unraveling' was our family euphemism for senility.""",""
