context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-11 00:00:00 UTC,2009-09-14 19:37:28 UTC,"","The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections. The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses. <b>Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind</b>.<BR>(pp. 9-10)","",,4805,12854,"""Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind""",Searching in ECCO,"&bull;I've include thrice: Rule and Subjection, Sovereign and Root"
"Book I, Satire iii",2004-06-15 00:00:00 UTC,2013-07-16 22:18:20 UTC,""," But, since we never from the Breast of Fools<br>
 Can root their Passions, yet while Reason rules,<br>
 Let her hold forth her Scales with equal Hand,<br>
 Justly to punish, as the Crimes demand.","",,4813,12868,"""But, since we never from the Breast of Fools / Can root their Passions, yet while Reason rules, / Let her hold forth her Scales with equal Hand, / Justly to punish, as the Crimes demand.""",Searching HDIS (Poetry),"&bull;I don't think the following lines count as Rule of Reason... 
&bull; looked again... Why not, Brad? "
"Volume IV, chapter 21",2004-08-16 00:00:00 UTC,2013-09-18 15:32:22 UTC,"","'Charming declaration--transporting --ravishing to thought,' cried he, kissing her hand,--'<b>Oh had I known it sooner, engaged as I then was to one, who well deserved my love, could I have guessed miss Betsy Thoughtless was the contriver of that tender fraud, I know not what revolution might have happened in my heart! the empire you had there, was never totally extirpated, and kindness might have regained what cruelty had lost</b>:'--'Do not deceive yourself, sir, said she, interrupting him with all the courage she could assume, 'nor mistake that for love, which was only the effects of mere gratitude:' These words were accompanied with a look, which once would have struck him with the most submissive awe, but he was now too well acquainted with the sentiments she had for him to be deterred by any other outward shew of coldness;--'Call it by what name you please,' cried he, 'so you permit me the continuance of it, and vouchsafe me the same favours you bestow on my insensible resemblance.' --In speaking this, he threw his arms about her waist, not regarding the efforts she made to hinder him, and clasp'd her to his breast with a vehemence, which in all his days of courtship to her he never durst attempt: --'Forbear, sir,' said she, 'you know I am not at liberty to be entertained with discourses, nor with actions of this nature;--loose me this moment, or be assured all the kind thoughts I had of you, and on which you have too much presumed, will be converted into the extremest hate and detestation.' --The voice, in which she uttered this menace; convincing him how much she was in earnest; he let go his hold, removed some paces from her, and beheld her for some moments with a silent admiration:--'I have obeyed you, madam,' cried he, with a deep sigh,-- 'you are all angel--be all angel still, far be it from me to tempt you from the glorious height you stand in; yet how unhappy has this interview made made me! --I love you without daring even to wish for a return; nay so fully has your virtue conquered, that I must love you more for the repulse you have given my too audacious hopes;-- you may at least pity the fate to which I am condemned.'<BR>(pp. 266-7)",Empire,,4864,12977,"""Oh had I known it sooner, engaged as I then was to one, who well deserved my love, could I have guessed miss Betsy Thoughtless was the contriver of that tender fraud, I know not what revolution might have happened in my heart! the empire you had there, was never totally extirpated, and kindness might have regained what cruelty had lost.""","Searching ""empire"" and ""heart"" in HDIS (prose)","&bull;I've included twice: Empire and Extirpation<br>
&bull;Three times: adding revolution"
II.6.1,2009-09-14 19:37:43 UTC,2010-10-04 17:15:41 UTC,"","This Digression may appear impertinent to some Readers; we could not however avoid the Opportunity of offering the above Hints; since of all Passions there is none against which we should so strongly fortify ourselves as this, which is generally called Love: for no other lays before us, especially in the tumultuous Days of Youth, such sweet, such strong, and almost irresistible Temptations; none hath produced in private Life such fatal and lamentable Tragedies;  and what is worst of all, there is none to whose Poison and Infatuation the best of Minds are so liable. <b>Ambition scarce ever produces any Evil, but when it reigns in cruel and savage Bosoms; and Avarice seldom flourishes at all but in the basest and poorest Soil</b>. Love, on the contrary, sprouts usually up in the richest and noblest Minds;  but there unless nicely watched, pruned, and cultivated, and carefully kept clear of those vicious Weeds which are too apt to surround it, it branches forth into Wildness and Disorder, produces nothing desirable, but choaks up and kills whatever is good and noble in the Mind where it so abounds. In short, to drop the Allegory, not only Tenderness and Good-nature, but Bravery, Generosity, and every Virtue are often made the Instruments of effecting the most atrocious Purposes of this all-subduing Tyrant.<br> 
(II.6.1)","",2003-10-22,4875,13066,"""Ambition scarce ever produces any Evil, but when it reigns in cruel and savage Bosoms; and Avarice seldom flourishes at all but in the basest and poorest Soil.""",Browsing in HDIS (Prose),"&bull;Notice that the figures are called an ""allegory."" See companion record."
"",2004-08-22 00:00:00 UTC,2011-06-20 18:47:36 UTC,"","Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.",Empire,2011-06-20,5219,14042,"""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""","Searching ""heart"" and ""empire"" in HDIS (Poetry)",""
"Volume the Last, Book 7, Chap. 10",2011-07-19 02:00:07 UTC,2011-07-19 02:00:07 UTC,"","""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares;  for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity conquered my better Judgment. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. <b>Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body</b>--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship--my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child.--All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.--That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain.--God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection.--<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<br>
(pp. 234-9)",Fetters,,4745,18920,"""Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body.""","Searching ""mind"" and ""chain"" in HDIS (Prose)",""
"Act V, scene viii",2013-06-28 15:08:30 UTC,2013-06-28 15:08:30 UTC,"","SIFFREDI.<br>
[<em>After a pathetic Pause, looking on the Scene before him</em>.] <br>
Have I liv'd <br>
To these enfeebled Years, by Heaven reserv'd, <br>
To be a dreadful Monument of Justice?-- <br>
Rodolpho, raise the King, and bear him hence <br>
From this distracting Scene of Blood and Death. <br>
Alas! I dare not give him my Assistance; <br>
My Care would only more enflame his Rage. <br>
<br>
<b>Behold the fatal Work of my dark Hand, <br>
That by rude Force the Passions would command, <br>
That ruthless sought to root them from the Breast; <br>
They may be rul'd, but will not be opprest.</b> <br>
Taught hence, Ye Parents, who from Nature stray, <br>
And the great Ties of social Life betray; <br>
Ne'er with your Children act a Tyrant's Part: <br>
'Tis your's to guide, not violate the Heart. <br>
Ye vainly wise, who o'er Mankind preside, <br>
Behold my righteous Woes, and drop your Pride! <br>
Keep Virtue's simple Path before your Eyes, <br>
Nor think from Evil Good can ever rise. <br>
(V.viii)","",,7490,21264,"""Behold the fatal Work of my dark Hand, / That by rude Force the Passions would command, / That ruthless sought to root them from the Breast; / They may be rul'd, but will not be opprest.""",C-H Lion,""
Prologue,2013-09-03 23:56:53 UTC,2013-09-03 23:56:53 UTC,"","PROLOGUE<br>
Like fam'd La Mancha's Knight, who Launce in hand, <br>
Mounted his Steed to free th' enchanted Land, <br>
Our Quixote Bard sets forth a Monster-taming, <br>
Arm'd at all Points, to fight that Hydra-- Gaming <br>
Aloft on Pegasus he waves his Pen, <br>
And hurls Defiance at the Caitiff's Den. <br>
The First on fancy'd Giants spent his Rage, <br>
But This has more than Windmills to engage. <br>
<b>He combats Passion, rooted in the Soul, <br>
Whose Powers at once delight ye and controul; <br>
Whose Magic Bondage each lost Slave enjoys, <br>
Nor wishes Freedom, tho' the Spell destroys.</b> <br>
To save our Land from this Magician's Charms, <br>
And rescue Maids and Matrons from his Arms, <br>
Our Knight Poetic comes--And Oh! ye Fair! <br>
This black Enchanter's wicked Arts beware! <br>
His subtle Poison dims the brightest Eyes, <br>
And at his Touch, each Grace and Beauty dies. <br>
Love, Gentleness and Joy to Rage give Way, <br>
And the soft Dove becomes a Bird of Prey, <br>
May this our bold Advent'rer break the Spell, <br>
And drive the Dæmon to his native Hell.<br>
(p. v)",Fetters,,4914,22660,"""He combats Passion, rooted in the Soul, / Whose Powers at once delight ye and controul; / Whose Magic Bondage each lost Slave enjoys, / Nor wishes Freedom, tho' the Spell destroys.""",LION,""
"",2013-10-28 19:16:26 UTC,2013-10-28 19:40:58 UTC,"","<b>Refine you Spirit, with assiduous Care,<br>
From ev'ry vicious Weed, your Virtue clear;<br>
Virtue, and Vice, grow in the human Mind,<br>
Like Corn, and Weeds, together closely join'd;<br>
Extirpate Self-conceit, the worst of Weeds, <br>
That checks the Growth of intellectual Seeds; <!--page 81--><br>
Each rebel Passion, to Subjection, bring,<br>
That Virtue's Crop may cultivated spring.</b><br>
Let frugal Care, no Avarice produce, <br>
Adore not Gold, yet know its proper Use.<br>
[...]<br>
(pp. 80-1)","",,7743,23109,"""Refine you Spirit, with assiduous Care, / From ev'ry vicious Weed, your Virtue clear; / Virtue, and Vice, grow in the human Mind, / Like Corn, and Weeds, together closely join'd; / Extirpate Self-conceit, the worst of Weeds,  / That checks the Growth of intellectual Seeds; / Each rebel Passion, to Subjection, bring, / That Virtue's Crop may cultivated spring.""",ECCO,"[cites Virg. Geor. Lib I: ""interque nitentia culta, Infelix ??? et steriles dominantur avenae""]"
Book VIII,2013-11-11 21:12:56 UTC,2013-11-11 21:12:56 UTC,"","What now shall <em>the man</em> be, correspondent to this republic? He will be arrogant and rough towards inferiors; mild towards equals, but extremely submissive to governors; fond of dignity and the magistracy, but thinking that political management, and military performances, not eloquence, nor any such thing, should entitle him to them: while young he may despise money, but the older he grows the more he will value it, because he is of the covetous temper, and not sincerely affected to virtue and reason. Such an ambitious youth resembles such a city, and is formed somehow in this manner:--His father, a worthy man, in an ill-regulated city, shuns honours, and magistracies, and law-suits, and all public business, that, as he can do no good, he may have no trouble. The son hears his mother venting her indignation, and complaining that she is neglected among other women, because her husband is not in the magistracy, nor attentive to the making of money; that he is unmanly and remiss, and such other things as wives are apt to cant over concerning such husbands. The domestics too privately say the same things to the sons, stimulating them to be more of men than their father, and more attentive to their money. When they go abroad they hear the same things, and see that those who mind their own affairs are called simple, and such as mind not their affairs are commended. <b>The young man comparing the conduct, speeches, and pursuits of his father with those of other men, the one watering the rational part of his soul, and the others the concupiscible and irascible, he delivers up the government within himself to a middle power, that which is irascible and fond of contention, and so he becomes a haughty and ambitious man.</b>--We have now the second republic, and the second man.<br>
(pp. 191-2)","",,7762,23181,"""The young man comparing the conduct, speeches, and pursuits of his father with those of other men, the one watering the rational part of his soul, and the others the concupiscible and irascible, he delivers up the government within himself to a middle power, that which is irascible and fond of contention, and so he becomes a haughty and ambitious man.""",Reading,""
