context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Book IV, Chapter i",2005-07-07 00:00:00 UTC,2012-01-18 21:54:54 UTC,Self-Mastery,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)","",2012-01-18,4475,11773,"""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""","Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126."
"Part III, section iii",2010-06-01 16:44:31 UTC,2014-07-10 21:33:17 UTC,Psychomachia,"Whatever <em>Philosopher, Critick</em>, or <em>Author</em> is convinc'd of this Prerogative of <em>Nature</em>, will easily be persuaded to apply himself to the great Work of <em>reforming his</em> Taste; which he will have reason to suspect, if he be not such a one as has <em>deliberately</em> endeavour'd to frame it by the just <em>Standard</em> of <em>Nature.</em> Whether this be his <!--Page 355--> Case, he will easily discover, by appealing to his Memory. For <em>Custom</em> and <em>Fashion</em> are powerful Seducers: And he must of necessity have fought hard against these, to have attain'd that Justness of <em>Taste</em>, which is requir'd in one who pretends <em>to follow Nature.</em> But if no such Conflict can be call'd to mind; 'tis a certain Token that the Party has his <em>Taste</em> very little different from the Vulgar. And on this account he shou'd instantly betake himself to the wholesom Practice recommended in this Treatise. <b>He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of <em>the Heart</em>: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.</b> No Treatys shou'd amuse him; no Advantages lead him aside. All other Speculations shou'd be suspended, all other Mysterys resign'd; till this necessary Campaign was made, and these inward Conflicts learnt; by which he wou'd be able to gain at least some tolerable Insight into <em>himself</em>, and Knowledg of his own <em>natural Principles.</em>  <br>
(pp. 354-5; cf. pp. 186-7 in 1710 edition; p. 158 in Klein)",Empire,,4136,17831,"""He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of the Heart: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.""","Reading Robert Marsh's <u>Four Dialectical Theories of Poetry: An Aspect of English Neoclassical Criticism</u> (Chicago and London: The University of Chicago Press, 1965), ch. 2. Metaphor confirmed in Google Books.","&bull;INTEREST. This is strange: an exhortation is to invade oneself!<br>
&bull;USE IN ENTRY.<br>
&bull;Note, this was assigned to the wrong work orginally (by Marsh?). Record created on 2004-03-03 00:00:00 UTC. I located the passage."
"",2011-05-24 22:03:05 UTC,2011-05-24 22:03:05 UTC,"","This duty is not more difficult in any state than in diseases intensely painful, which may indeed suffer such exacerbations as seem to strain the powers of life to their utmost stretch, and leave very little of the attention vacant to precept or reproof. In this state the nature of man requires some indulgence, and every extravagance but impiety may be easily forgiven him. Yet, lest we should think ourselves too soon entitled to the mournful privileges of irresistible misery, it is proper to reflect, that the utmost anguish which human wit can contrive, or human malice can inflict, has been borne with constancy; and that if the pains of disease be, as I believe they are, sometimes greater than those of artificial torture, they are therefore in their own nature shorter: the vital frame is quickly broken, the union between soul and body is for a time suspended by insensibility, and we soon cease to feel our maladies when they once become too violent to be borne. <b>I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all that can be inflicted on the other, whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be separated sooner than subdued</b>.<br>
(pp. 210-1)","",,6877,18502,"""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all that can be inflicted on the other, whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be separated sooner than subdued.""",Searching in UVa E-Text Center,""
"Part I, Chapter VI",2013-06-11 22:12:40 UTC,2013-06-11 22:12:51 UTC,"","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. <b>And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest</b>.<br>
(I.vi, pp. 52-3)",Empire,,7409,20538,"""And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.""",Reading,""
"",2013-07-10 16:15:42 UTC,2013-07-10 16:15:54 UTC,"","See! The <em>Enchantress</em> Indolence presents her-self, in all the Pomp of Ease and lazy Luxury. She promises the sweetest Life, and invites us to her Pillow: injoins us to expose our-selves to no adventurous Attempt; and forbids us any Engagement which may bring us into Action. ""Where, then, are the Pleasures <!--Page 319--> which <em>Ambition</em> promises, and <em>Love</em> affords? How is the gay World enjoy'd? Or are those to be esteem'd <em>no Pleasures</em>, which are lost by Dullness and Inaction? But <em>Indolence</em> is the highest Pleasure. To live, and not to feel! To feel no Trouble. What Good then? <em>Life</em> it-self. And is this properly to live? Is sleeping, <em>Life</em>? Is this what I shou'd study to prolong?--"" <b>Here the <em>fantastick Tribe</em> it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on <em>Reason's</em> side, and declare against the languid Syren. <em>Ambition</em> blushes at the offer'd Sweet. <em>Conceit</em> and <em>Vanity</em> take superiour Airs. Even <em>Luxury</em> her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure</b>--""Away, thou drowsy <em>Phantom</em>! Haunt me no more. For I have learn'd from better than thy Sisterhood, that Life and Happiness consist in <em>Action</em> and <em>Employment.</em> "".<br>
(pp. 318-9; p. 142 in Klein)",Inhabitants,,4136,21609,"""Here the fantastick Tribe it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on Reason's side, and declare against the languid Syren. Ambition blushes at the offer'd Sweet. Conceit and Vanity take superiour Airs. Even Luxury her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure.""",Reading,""
"",2013-07-10 16:32:25 UTC,2013-07-10 16:32:25 UTC,"","Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)",Inhabitants,,4136,21614,"""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",Reading,""
"",2013-08-17 15:30:37 UTC,2013-08-17 15:30:37 UTC,"","<b>So weak is the Frailty of Human Nature, that we can never be too secure, tho' arm'd with the sublimest Vertue, against the repeated Attacks of so many Passions, as constantly besiege us; and, tho' the Garrison of the Mind may be never so well provided with all Means of Resistance, the greatest of Qualities, Vertues, and Perfections, that our Nature is capable of attaining; nevertheless Treachery, within, Force or Stratagem, from without, may surprize and defeat us</b>: An Example of which Infirmity the following Story will furnish the Reader, and teach him, of all Things, to avoid, what is call'd Spiritual Pride, That Contempt of another for not being so good, as himself, when he sees how, in an Instant, the greatest Piety and Religion, may be chang'd, (by indulging only one dangerous Passion) into the other Extream of Wickedness; so that <!--Page  15--> we may apply to the Lubricity of Human Vertue, what a wise Man of Greece, said of Happiness, That it can never be determin'd, 'till Death.<br>
(pp. 14-15)","",,7595,22256,"""So weak is the Frailty of Human Nature, that we can never be too secure, tho' arm'd with the sublimest Vertue, against the repeated Attacks of so many Passions, as constantly besiege us; and, tho' the Garrison of the Mind may be never so well provided with all Means of Resistance, the greatest of Qualities, Vertues, and Perfections, that our Nature is capable of attaining; nevertheless Treachery, within, Force or Stratagem, from without, may surprize and defeat us.""",Searching in ECCO-TCP,""
"",2013-11-10 19:12:23 UTC,2013-11-10 19:12:23 UTC,"","The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; <b>but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails</b>; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",Inhabitants,,7626,23162,"""But if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails.""",ECCO-TCP,""
"",2014-06-05 21:26:05 UTC,2014-06-05 21:26:14 UTC,"","<b>After this I laid Siege to four Heiresses successively, and being a handsome young Dog in those Days, quickly made a Breach in their Hearts</b>; but I don't know how it came to pass, tho' I seldom failed of getting the Daughters Consent, I could never in my Life get the old People on my side.<br>
(Cf. III, p. 344 in Bond ed.)",Empire,,7906,23890,"""After this I laid Siege to four Heiresses successively, and being a handsome young Dog in those Days, quickly made a Breach in their Hearts.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-20 18:12:12 UTC,2014-06-20 18:12:45 UTC,"","<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)","",,7941,24066,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",Reading in British Library,"in a letter from R. E. <br>
See Heb 4:12"
