text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Now wafted slowly by the indented shore,<br>
With panting heart the needles we explore,<br>
Nor feel the kind digressions on the way,<br>
The beckoning welcome that invite our stay;<br>
From banks from buildings and from smiling groves,<br>
Or gently rising hills that C&aelig;res loves,<br>
No neighbouring charms attract th'impatient sight,<br>
By distant wonders drawn and dread delight;<br>
Forestalling Neptune at each sturdy stroke,<br>
The Wind and Tide with passion we provoke;<br>
Accusing time and straining for yon rock,<br>
From his long pausing pole we tear the lock;<br>
Such throbbing fervours fill'd our hearts the while<br>
To reach this wonder of Medina's Isle:<br>
The breeze at length and Neptune hears our prayer,<br>
And quick recoiling shore our speed declare.<br>
See backward now the Norman forest glide,<br>
See Hurst's strong Castle rooted in the Tide,<br>
And now the Ocean opens to our eyes,<br>
See ships like clouds from out the offing rise;<br>
The Needles now with dawning gleams appear<br>
Like the grey glimpses when the morn is near,<br>
That whiter grows as Boreas mends the breeze,<br>
Their bluish mantle fading by degrees;<br>
Is vanish'd now, the rocks are now express'd,<br>
And beauty stands before us all undress'd,<br>
With tempting Majesty serene yet coy,<br>
That damps at once, at once provokes our joy,<br>
Conceding gradual with a placid mien,<br>
Where grandeur mixt with gentleness is seen;<br>
Where both agree with wide extended arms<br>
To clasp the gazer to their mingled charms;<br>
The verdent velvet robe is cast above,<br>
As needless in the naked task of love,<br>
See! see! how fancy on that bed is caught<br>
With all that Iris in her webb hath wrought;<br>
Where all the tints that in her loom delight<br>
On yonder bank, salute the raptur'd sight;<br>
The rainbow's radiance and commingled ray<br>
In shining strata of refulgent clay,<br>
Seem emulous of that which reigns on high,<br>
Here Earth contends with beauties of the Sky;<br>
Th'inchanting slope with sweet attraction draws,<br>
The eager heart, and yet it's ardour awes,<br>
As conscious of some wondrous scene behind<br>
That with prodigious grandeur damp the mind;<br>
By some prophetic energy imprest<br>
That from this specimen concludes the rest;<br>
And lo! the outguards, fix'd that boldly brave<br>
The storm indignant and the advancing wave;<br>
In hostile wise with sharpen'd spears they stand<br>
Amid the floods, at nature's great command;<br>
In postures changing as we draw more near,<br>
Like watchful warriors, old implanted there,<br>
That face us various as we winding go,<br>
And challenge still, and still arrest the foe:<br>
But see Lot's wife, for fame has call'd her so,<br>
With stately stature and with robes that flow<br>
Majestic, lofty, like some sea born Queen,<br>
Adjust her tresses in the mirror green,<br>
Her tresses there assume the noblest forms,<br>
The rocks her toilet, and her comb the storms;<br>
Her fashions are put on by nature's hand,<br>
And curls in characters unchanged stand,<br>
Now swallow'd up with greatness, fear and joy,<br>
Let taste and wonder all the soul employ,<br>
Lo! nature's hand hath here enormous wrought<br>
Beyond the grasp of sense, the reach of thought;<br>
Here awe struck reason must in silence pause,<br>
Lay down her scepter and suspend her laws,<br>
Unable on her gradual steps to climb<br>
The dreadful summit of this vast sublime:<br>
<b>How all impressions of the mind are chang'd!<br>
The heart distended and the head derang'd,</b><br>
The height above the wave fatigues the eye,<br>
For the strain'd nerve can scarcely reach so high,<br>
Above the proudest pitch of Roman style,<br>
Of Pompey's theatre, or Trajan's pile;<br>
This awful edifice commands the waves,<br>
By nature built, the boisterous billow braves;<br>
The God of ocean here his palace keeps,<br>
And sends his mandates o'er the distant deeps,<br>
The voice in eddies through the cliff is tost,<br>
And all the sense in half the space is lost;<br>
In half the space is mingled with the air,<br>
By echo's force annihilated there.<br>
Hark! how the thunders of the exploding gun,<br>
That oft in loud prolific mazes stun<br>
The ear, beget a thousand vollies as they run;<br>
Whilst over head the concave seems alive;<br>
Like bees in millions swarming from the hive;<br>
The sea birds darken all the living space,<br>
That look no larger than the insect race,<br>
That wheel around, disturb'd with clamours call,<br>
Or fall transfix'd, increasing as they fall:<br>
Now whirling nearer to the impatient eye,<br>
They dash upon the wave and dashing die:<u>[5]</u><br>
The billows bowing with profoundest sweep,<br>
Would pay their homage to the amazing steep,<br>
With grandeur rolling as they lofty climb,<br>
For every incident must be sublime,<br>
Now! now! through Galileo's orb we spy<br>
These startled millions in their ranks on high,<br>
In stories rais'd with agitated breasts<br>
Before the portals of their guarded nests;<br>
Tier above tier consulting in a fright,<br>
As erst the Roman capitol by night;<br>
How sweetly through the tellescope they shew<br>
Their crimson heads erect, and breasts of snow!<br>
In motion much disturb'd, with troubled mind,<br>
Like roses ruffl'd by the invading wind;<br>
Till scar'd again no longer watch they keep,<br>
But sore aloft, or dive into the deep;<br>
Or anxious flutter, flapping feebly spring<br>
From wave to wave, upon the wounded wing.<br>
(Canto II, cf. pp. 15-23 in 1766 ed.)","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impressions,,2005-05-15 00:00:00 UTC,5573,2013-10-13 02:50:20 UTC,"Note, spot-checking I see some of these lines are varied in the earlier edition.","""How all impressions of the mind are chang'd! / The heart distended and the head derang'd.""",14888,Canto II
"Now for Philippo--I don't suppose you wish to see any of our work above, ha! ha! DON CAESAR.<BR>ha!--Well, well, I was once a lover, but now<BR><b><BR>Air. IV. Don C&aelig;sar</b>.<BR><BR>On by the spur of valour goaded,<BR><b>Pistols prim'd and carbines loaded,<BR>Courage strikes on hearts of steel</b>;<BR>While each spark<BR>Through the dark<BR>Gloom of night,<BR>Lends a clear and cheering light,<BR>Who, a fear or doubt can feel?<BR><BR>Like serpents now, through thickets creeping.<BR>Then on our prey, like lions, leaping!<BR>Calvette to the onset lead us,<BR>Let the wand'ring trav'ler dread us!<BR>Struck with terror and amaze,<BR>While our swords with lightning blaz<i>e.<BR><BR>(Thund</i>er.)<BR><BR>Thunder to our carbines roaring,<BR>Bursting clouds in torrents pouring,<BR>Each a free and roving blade,<BR>Ours a free and roving trade,<BR>To the onset let's away,<BR>Valour calls, and we obey.","","Searching ""heart"" and ""steel"" in HDIS (Drama)",Metal,,2005-06-13 00:00:00 UTC,5607,2009-09-14 19:42:28 UTC,"","""Pistols prim'd and carbines loaded, / Courage strikes on hearts of steel""",14980,"Act I, scene i"
"LADY FLIPPANT SAVAGE<BR>And wou'd you have me accessary to the ruin of a young creature?<BR><BR>CHEATERLY<BR>There is no ruin intended;--I have open'd my mind to the lady,--Sir Buzzard is my friend, and I only solicit your interest; I would marry Constance.<BR><BR>LADY FLIPPANT SAVAGE<BR>No ruin intended! could a greater curse befal a young creature than to marry you! --who are you, Sir?<BR><BR>CHEATERLY<BR>Who am I, madam! a gentleman.<BR><BR>LADY FLIPPANT SAVAGE<BR>I don't mean to asperse your birth, Sir; <b>but is not your ruling passion  play</b>; your principal dependance cards and dice; your most intimate connections jockies, grooms, game-cocks, and race-horses? I am surprized you could look up to her.<BR><BR>CHEATERLY<BR>My fortune and family entitle me to look up to any woman.",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-06-01 00:00:00 UTC,5617,2009-09-14 19:42:35 UTC,&bull;First performed 2 April 1785.,Play [gambling] may be a ruling passion,15031,Act I
"On seeing Miss YOUNGE in the Character of Lady Flippant Savage.<BR><b><BR></b>The two scenic Muses had long kept a distance,<BR> And scorn'd of each other to borrow assistance;<BR>Thalia was pert, and Melpomene proud,<BR> And though of admirers they both had a croud;<BR> Not two rival beauties on earth could be seen<BR> More tortur'd with jealousy, envy and spleen:<BR> Till Jove<b>,</b> to whom all the celestials submit,<BR> In matters of Weight<b>,</b> or in matters of Wit<b>,<BR></b> Interpos'd his command, saying, henceforth agree,<BR> United in friendship as Sisters should be;<BR> And grant, as a pledge that your union's sincere,<BR> Your mutual pow'rs to some favourite fair;<BR> If one can be found amongst mortals below<BR> Deserving the attributes you can bestow.<BR> The Sisters obey'd; but unfix'd was their choice,<BR> Till Minerva appearing with soul-moving voice:<BR><b> While in scales of suspense both their fancies were hung,<BR></b> Appeal'd to their senses, and pointed to Younge<b>.<BR></b> To Younge<b>,</b> where the <i>smile-stealing comic</i> we find,<BR> With the <i>soft,</i> the <i>sublime,</i> and the <i>graceful</i> combin'd.<BR> To Younge who can each diff'rent passion impart,<BR> Who <i>pleases</i> the <i>judgement,</i> but <i>conquers</i> the <i>heart,<BR></i> And <i>guided</i> by Nature<b>,</b> is <i>followed</i> by Art<b>.</b>","",Searching HDIS,"",,2004-10-14 00:00:00 UTC,5617,2009-09-14 19:42:38 UTC,&bull;I've included the whole poem. ,"In the ""scales of suspense"" two fancies may be hung<BR>",15049,Front Matter
"On seeing Miss YOUNGE in the Character of Lady Flippant Savage.<br>
<br>
The two scenic Muses had long kept a distance,<br>
 And scorn'd of each other to borrow assistance;<br>
Thalia was pert, and Melpomene proud,<br>
 And though of admirers they both had a croud;<br>
 Not two rival beauties on earth could be seen<br>
 More tortur'd with jealousy, envy and spleen:<br>
 Till Jove, to whom all the celestials submit,<br>
 In matters of Weight, or in matters of Wit,<br>
 Interpos'd his command, saying, henceforth agree,<br>
 United in friendship as Sisters should be;<br>
 And grant, as a pledge that your union's sincere,<br>
 Your mutual pow'rs to some favourite fair;<br>
 If one can be found amongst mortals below<br>
 Deserving the attributes you can bestow.<br>
 The Sisters obey'd; but unfix'd was their choice,<br>
 Till Minerva appearing with soul-moving voice:<br>
 While in scales of suspense both their fancies were hung,<br>
 Appeal'd to their senses, and pointed to Younge.<br>
 <b>To Younge, where the <i>smile-stealing comic</i> we find,<br>
 With the <i>soft,</i> the <i>sublime,</i> and the <i>graceful</i> combin'd.<br>
 To Younge who can each diff'rent passion impart,<br>
 Who <i>pleases</i> the <i>judgement,</i> but <i>conquers</i> the <i>heart,</i><br>
 And <i>guided</i> by Nature, is <i>followed</i> by Art.</b>","",Searching HDIS (Drama),Empire,,2004-10-14 00:00:00 UTC,5617,2013-10-14 13:26:53 UTC,"&bull;I've included the whole poem. <br>
Found again searching (11/15/2004)","""To Younge, where the smile-stealing comic we find, / With the soft, the sublime, and the graceful combin'd. / To Younge who can each diff'rent passion impart, / Who pleases the judgement, but conquers the heart, / And guided by Nature, is followed by Art.""",15050,Front Matter
"ANG.<br>
Oh, that every heart was like mine, a stranger to dissimulation! <b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!</b><br>
(III.iii, p. 62)",Physiognomy,"Searching ""mirror"" and ""soul"" in HDIS (Drama); found again searching in ECCO-TCP",Mirror,,2005-11-30 00:00:00 UTC,5643,2013-08-16 04:23:02 UTC,&bull;I've included thrice: Mirror and Face and Mask,"""Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!""",15081,"Act III, scene iii"
"ANG.<br>
<b>Oh, that every heart was like mine, a stranger to dissimulation! </b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!<br>
(III.iii)","","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5643,2013-08-16 04:26:59 UTC,"","""Oh, that every heart was like mine, a stranger to dissimulation!""",15086,"Act III, scene iii"
"CAPT. P.<br>
If these pretty lasses come much in my way, I shall stand in need of all my constancy.<br>
Air.--Captain.<br>
Away ye giddy smiling throng,<br>
Of tempting beauties fair and young;<br>
My heart be true, altho' my tongue,<br>
Shou'd sing of lovely Flora:<br>
Or shou'd I gaze with fond desire,<br>
Shou'd breath of roses fan the fire;<br>
Or though I on a touch expire,<br>
My soul is thine sweet Norah.<br>
<b>The bonds of Hymen o'er my mind,<br>
My constant soul must ever bind</b>;<br>
To that dear woman left behind,<br>
My kind, my tender Norah!<br>
But, oh! I fear each mortal part,<br>
Nay, e'en this true, this faithful heart,<br>
Resistless to the Urchin's dart,<br>
Shot by the eyes of Flora.<br>
Illusive vapour, transient blaze,<br>
Oh! vanish, while I wond'ring gaze;<br>
But shine like Dian's silver rays,<br>
My passion chaste for Norah:<br>
Yet Hymen winks, and Venus smiles,<br>
And passion ev'ry sense beguiles;<br>
And Cupid with his thousand wiles<br>
Assists my charming Flora.<br>
(I.i)","","Searching ""bond"" and ""mind"" in HDIS (Drama)",Fetters,,2012-01-06 18:55:19 UTC,7139,2012-01-06 18:55:19 UTC,"","""The bonds of Hymen o'er my mind, / My constant soul must ever bind.""",19377,"Act I, Scene i"
"MARY.<br>
Dear heart! I am so fine, I hardly know myself.<br>
<br>
[<em>Surveying herself all round</em>.]<br>
<br>
<b>Do, mother, put your hand upon my heart, it springs like a bird in my breast with joy</b>. Lud! lud! what a power of handsome men are here at court;--then they are all so well dressed, and grin so pretty to shew their white teeth, and smell so sweet!<br>
(II.2)","","Searching ""heart"" and ""bird"" in HDIS (Drama)",Beasts,,2012-06-29 16:14:34 UTC,7269,2012-06-29 16:14:34 UTC,"","""Do, mother, put your hand upon my heart, it springs like a bird in my breast with joy.""",19814,"Act II, Scene ii"
"SONG.<br>
Fickle youth thro' the garden of beauty may range,<br>
And from fair one to fair one inconstantly change;<br>
Like the bee, in the bell of the cowslip repose,<br>
Steal a kiss from the lilly, then wing to the rose:<br>
But should Hymen once happen thesspoiler to meet,<br>
He compels him for life to enjoy the same sweet.<br>
<b>Nor complain of hard fate; but imprint on your mind,<br>
That true pleasures should be like rich odours confin'd.</b><br>
Mark the drop that distils from a cloud as it crost,<br>
If it fall in the sea, how for ever 'tis lost:<br>
And passion divided, like a spark will depart;<br>
But when Hymen has six'd it, a flame lights the heart.<br>
(I, p. 25)","",Searching in ECCO-TCP,Impressions,,2013-08-16 04:32:20 UTC,5643,2013-08-16 04:32:20 UTC,"","""Nor complain of hard fate; but imprint on your mind, / That true pleasures should be like rich odours confin'd.""",22182,Act I
