context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter XII,"","Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)",,2013-03-23 19:44:04 UTC,20043,Searching in HDIS,"""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""","",2013-03-23 19:44:04 UTC,"",7365
Chapter XVI,"","He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)",,2013-03-23 19:49:51 UTC,20047,Searching in HDIS,"""Her mind was unhinged, and passion unperceived filled her whole soul.""","",2013-03-23 19:49:51 UTC,"",7365
Chapter XIX,"","<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)",,2013-03-23 20:08:39 UTC,20051,Searching in HDIS,"""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""",With a writing pun on composed? The prose is discomposed. REVISIT.,2013-03-23 20:08:39 UTC,Writing,7365
Chapter XXIII,"","""Surely life is a dream, a frightful one! and after those rude, disjointed images are fled, will light ever break in? Shall I ever feel joy? Do all suffer like me; or am I framed so as to be particularly susceptible of misery? <b>It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate? why do thoughts so rapidly rush into my mind, and yet when they disappear <!--Page 141--> leave such deep traces?</b> I could almost wish for the madman's happiness, and in a strong imagination lose a sense of woe.<br>
(pp. 140-1)",,2013-03-23 20:26:46 UTC,20057,Searching in HDIS,"""It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate?why do thoughts so rapidly rush into my mind, and yet when they disappear leave such deep traces?""","",2013-03-23 20:30:41 UTC,"",7365
Chapter XXIV,"","<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)",,2013-03-23 20:34:51 UTC,20061,Searching in HDIS,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""","",2013-03-23 20:34:51 UTC,Fetters,7365
Chapter XXIV,"","Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)",,2013-03-23 20:36:29 UTC,20062,Searching in HDIS,"""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""",Both weakly metaphorical,2013-03-23 20:36:29 UTC,"",7365
Chapter XXXI,"","These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",,2013-03-23 20:43:29 UTC,20064,Searching in HDIS,"""Whenever she did, or said, any thing she thought Henry would have approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill.""",THE END,2013-03-23 20:44:42 UTC,"",7365
"","","The spirits of Emmeline were yet unbroken by affliction, and her understanding was of the first rank. She possessed this native firmness in a degree very unusual to her age and sex. Instead therefore of giving way to tears and exclamations, she considered how she should best perform all she now could do for her deceased friend; and having seen every proper care taken of her remains, and given orders for every thing relative to them, with the solemn serenity of settled sorrow, she retired to her room, where she began to reflect on her irreparable loss, and the melancholy situation in which she was left; which she never had courage to consider closely till it was actually before her.<!--page 14--> <b>Painful indeed were the thoughts that now crouded on her mind</b>; encreasing the anguish of her spirit for her recent misfortune. She considered herself as a being belonging to nobody; as having no right to claim the protection of any one; no power to procure for herself the necessaries of life. On the steward Maloney she had long looked with disgust, from the assured and forward manner in which he thought proper to treat her. The freedom of his behaviour, which she could with difficulty repress while Mrs. Carey lived, might now, she feared, approach to more insulting familiarity; to be exposed to which, entirely in his power, and without any female companion, filled her with the most alarming apprehensions: and the more her mind dwelt on that circumstance the more she was terrified at the prospect before her; insomuch, that she would immediately have quitted the house--But whither could she go?<br>
(I, pp. 13-14)",,2013-06-13 21:17:53 UTC,20632,Searching in C-H Lion,"""Painful indeed were the thoughts that now crouded on her mind.""","",2013-06-14 03:52:15 UTC,"",7439
"","","It was endeared to her by the memory of that good friend who had supplied to her the place of a parent; from whom alone she had ever heard the soothing voice of maternal solicitude. <b>And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart</b>.<br>
 (I, p. 89)",,2013-06-14 03:57:53 UTC,20636,Searching in C-H Lion,"""And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart.""","",2013-06-14 03:57:53 UTC,"",7439
"Letter CCCXIX. Mrs. Thrale to Dr. Johnson. (August 30, 1783).","","The sea here at Weymouth is not half as fine as our old sea on the Sussex coast, and a marine prospect is at best a dull one after the first week: the seasons have no effect on it; and when one has once seen it rough and once seen it smooth, all is over; while every hour of every day produces some change upon a land view, and excites new images in any mind not totally crushed down or exhausted. The look from my window is mighty pretty however, and exhibits so tranquil a scene as it is difficult for old Ocean to display. I can imagine it like the Lake of Geneva, so blue, so still, so elegantly serpentized as if Mr. Brown had laid it out. In short this is no Phœnician Neptune whose beard is said to be longer than the others, because that place produced the earliest navigators: this shall be an Otaheite Neptune, and we will strike a medal of him all shaven and shorn, to shew that no canoe even of the Society Islands need fear him, though ignorant of the act of sailing till the world was got into its dotage as Goldsmith said, when he made the sharper talk about cosmogony. This nonsense came into my head as I saw a sailor on horseback this morning, and began thinking what could inspire the ancients to make Neptune the <!--end page 306--> Creator of a horse, for if any thing was ever foreign from the purpose, <em>that</em> was foreign, or the man that rode under my window to-day had grievously degenerated.--So as you say, my dear Sir, change of place does one <em>some</em> good, by giving one some new thing to think on though but for a moment. <b>I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.</b><br>
(pp. 306-307)",,2013-10-12 04:23:45 UTC,22934,Searching in Google Books,"""I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.""",INTEREST. USE IN ENTRY,2013-10-12 04:23:45 UTC,Mirror,7701
