provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""But most Alas by vain opinion lead /  Ore the wild maze of erring passions tread.""",3227,"<b>But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread</b><br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 By turns a thousand inclinations rise<br>
 & each by turns as impotently dies<br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain<br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>
",2004-07-27 00:00:00 UTC,,"","",2012-07-25 13:03:25 UTC,"","",8472
HDIS,"Man stole the ""Mimic Arts at first from Heav'n ... To fill the fairest Mansions of the Soul""",4895,"Wide is the Field where MERIT tries her Force,<BR> Painful the Steeps, and various is the Course;<BR> When Nature starting, in her Fervor prides,<BR> When Glory goads us, and when Virtue guides.<BR><b> The Mimic Arts at first from Heav'n we stole,<BR> To fill the fairest Mansions of the Soul;</b><BR> On them Ambition to her Throne ascends,<BR> Whilst ev'ry Kindred Grace her Queen attends;<BR> By Turns approach her, and by Turns retire:--<BR> The Muse is oft'nest near--her Notes inspire<BR> The noblest Passions to the noblest Ends;<BR> For Verse and Virtue were of old good Friends.<BR> Hail sacred Art, distinguish'd and divine,<BR> The sweetest sounding Trump of Fame is thine;<BR> Thine are the Wreaths which Time shall ne'er decay,<BR> When breathing Brass, when Marble waste away:<BR> Immortal Register of all that's great,<BR> Above the Strokes of Chance, the Frowns of Fate;<BR> With Nature born, descending from the Sky,<BR> With Worlds coeval, nor with Worlds shall die;<BR> For ever young, who Time himself shall tire,<BR> And smile secure, amid the general Fire.<BR> Great Queen of Harmony, who guides the Spheres,<BR> Who weds the circling Orbs, who rules the Years;<BR> Thy Magic sways the Mind, and charms the Thought,<BR> And all the Soul's by thy Enchantment caught.<BR> When Hope, when Fear, when Love, when Anguish stand,<BR> And Terror takes her Tremor from thy Hand,<BR> When Pity melts us at thy potent Call,<BR> And, at thy Nod, the Passions rise and fall.<BR>",2004-07-30 00:00:00 UTC,,"","",2009-09-14 19:37:48 UTC,"","",13134
Searching in HDIS (Poetry),"Locke's &quot;guiding Hand th'ideal Blank explores, / And opens wide the Senses' various Doors, / Thro' which the thronging Thoughts their Passage find, / In social Tribes, and stock the peopled Mind.""",4895," Or stoop, with Locke, the Gleams of Thought to scan,<br>
 The Infant's dawning Ray, the Noon of Man;<br>
 Whose Logic Line the Depths of Reason found,<br>
 It's vast Expanse, it's close contracted Bound;<br>
 <b>Whose guiding Hand th'ideal Blank explores,<br>
 And opens wide the Senses' various Doors,<br>
 Thro' which the thronging Thoughts their Passage find,<br>
 In social Tribes, and stock the peopled Mind</b>;<br>
 Where Fancy, Judgment, Passion, soar so high,<br>
 That Wit and Arts, and Vanity supply.<br>
 Opinions, there, their hostile Schemes commence,<br>
 And wage an endless War with Truth and Sense.<br>
(p. 6)",2005-03-07 00:00:00 UTC,2012-01-19,"","&bull;I've included thrice: Blank, Door, Tribe<br>
&bull; CITED IN ENTRY",2012-01-19 17:19:33 UTC,Inhabitants,"",13157
Searching in HDIS (Poetry),"""O, come; indignant, drive out, far beyond/ The utmost Precincts of the human Breast, / Beyond the Springs of Hope, the Cells of Joy, / And ev'ry Mansion where a Virtue lives; / O drive far off, for ever drive that Bane, / That hideous Pest, engender'd deep in Hell, / Where Stygian Glooms condens'd dimension'd Darkness, / Contains, within its dire Embrace, that Monster / Horrid to Sight, and by the frighted Furies / In their dread Pannic Superstition nam'd!""",4939,"What should we fear? This glorious Prospect brings<BR>No dreadful Phantom to the frighted Eye,<BR>No Terror to the Soul; 'tis Transport all!<BR>Here Fancy roves, in sweet Variety<BR>For ever lost; her native Bliss. For her,<BR>The blue ethereal Arch expands; her Table<BR>Spread out with all the Dainties of the Sky,<BR>Imagination's rich Regale. For her<BR>The Clouds absorb the Ev'ning Ray; and drink<BR>The liquid Gold, which stains their fleecy Sides<BR>With all the Tincts of Heav'n, transmitted through<BR>A thousand diff'rent Strainers to the Eye,<BR>And thence upon the ravish'd Soul diffus'd.<BR>The blushing Beauties of the infant Morn,<BR>Aurora's Saffron Beam; the splendid Bow,<BR>Whose copious Arch was bent by Hands divine,<BR>An Emblem form'd of half Eternity,<BR>By Angels robe'd in all the Aggregate,<BR>Th' unblended Aggregate, of various Day,<BR>Of Heav'n's own Day; and from its Sun-beams drawn,<BR>In all its Tinges dipt, its Glories dress'd.<BR>For her, the smiling Earth puts on her Mantle;<BR>Her Mantle green, with purple mix'd, with Gold,<BR>With all the Liv'ries of the youthful Spring,<BR>To wake new Raptures in the Heart of Man;<BR>And fill his Soul with Gratitude immense.<BR>All these are Reason's Treasures, Stores of Thought;<BR>Reflection's unexhausted Funds, replete<BR>With Matter for her own delightful Task.<BR>Here Wisdom works at large; here smiling builds,<BR>For sweet Content, a homely Shed; where Joy,<BR>Where Gladness, visit oft her temp'rate Guests,<BR>And make their willing Stay: here, undisturb'd,<BR>They reign, they revel, take their Fill of all<BR>That Nature (ever bounteous Mother) yields,<BR>For Use or Pleasure: but Excess avoid;<BR>That Fiend accurs'd, whose bloated Visage wan,<BR>And troubled Eye, betray her inward Pang,<BR>Which shakes severe her paralytic Nerve,<BR>Her tott'ring Frame; e'er Death, by Nature taught,<BR>And Time, in Season due, with gentle Hand<BR>Can cut the wasted Thread: Excess usurps<BR>With Force th' abortive Task, and vindicates<BR>Her Prey--Come all, ye Family of Joy;<BR>Ye Children of the chearful Hour, begot<BR>By Wisdom on the virtuous Mind; O, come!<BR>Come Innocence, in conscious Strength secure;<BR>Come Courage, foremost in the manly Train;<BR>Come all; and in the honest Heart abide,<BR>Your native Residence, your Fortress still,<BR>From real or from fancy'd Evils free:<BR><b>O, come; indignant, drive out, far beyond<BR>The utmost Precincts of the human Breast,<BR>Beyond the Springs of Hope, the Cells of Joy,<BR>And ev'ry Mansion where a Virtue lives;<BR>O drive far off, for ever drive that Bane,<BR>That hideous Pest, engender'd deep in Hell,<BR>Where Stygian Glooms condens'd dimension'd Darkness,<BR>Contains, within its dire Embrace, that Monster<BR>Horrid to Sight, and by the frighted Furies<BR>In their dread Pannic Superstition nam'd!</b>",2005-08-29 00:00:00 UTC,,"","&bull;Cross-reference: A response to <i>Night Thoughts</i>!<BR>&bull;I've included thrice: Banishment, Cell, Mansion",2009-09-14 19:38:06 UTC,"","",13301
Searching in HDIS (Poetry),"""Come Courage, foremost in the manly Train; / Come all; and in the honest Heart abide, / Your native Residence, your Fortress still, / From real or from fancy'd Evils free""",4939,"What should we fear? This glorious Prospect brings<BR>No dreadful Phantom to the frighted Eye,<BR>No Terror to the Soul; 'tis Transport all!<BR>Here Fancy roves, in sweet Variety<BR>For ever lost; her native Bliss. For her,<BR>The blue ethereal Arch expands; her Table<BR>Spread out with all the Dainties of the Sky,<BR>Imagination's rich Regale. For her<BR>The Clouds absorb the Ev'ning Ray; and drink<BR>The liquid Gold, which stains their fleecy Sides<BR>With all the Tincts of Heav'n, transmitted through<BR>A thousand diff'rent Strainers to the Eye,<BR>And thence upon the ravish'd Soul diffus'd.<BR>The blushing Beauties of the infant Morn,<BR>Aurora's Saffron Beam; the splendid Bow,<BR>Whose copious Arch was bent by Hands divine,<BR>An Emblem form'd of half Eternity,<BR>By Angels robe'd in all the Aggregate,<BR>Th' unblended Aggregate, of various Day,<BR>Of Heav'n's own Day; and from its Sun-beams drawn,<BR>In all its Tinges dipt, its Glories dress'd.<BR>For her, the smiling Earth puts on her Mantle;<BR>Her Mantle green, with purple mix'd, with Gold,<BR>With all the Liv'ries of the youthful Spring,<BR>To wake new Raptures in the Heart of Man;<BR>And fill his Soul with Gratitude immense.<BR>All these are Reason's Treasures, Stores of Thought;<BR>Reflection's unexhausted Funds, replete<BR>With Matter for her own delightful Task.<BR>Here Wisdom works at large; here smiling builds,<BR>For sweet Content, a homely Shed; where Joy,<BR>Where Gladness, visit oft her temp'rate Guests,<BR>And make their willing Stay: here, undisturb'd,<BR>They reign, they revel, take their Fill of all<BR>That Nature (ever bounteous Mother) yields,<BR>For Use or Pleasure: but Excess avoid;<BR>That Fiend accurs'd, whose bloated Visage wan,<BR>And troubled Eye, betray her inward Pang,<BR>Which shakes severe her paralytic Nerve,<BR>Her tott'ring Frame; e'er Death, by Nature taught,<BR>And Time, in Season due, with gentle Hand<BR>Can cut the wasted Thread: Excess usurps<BR>With Force th' abortive Task, and vindicates<BR>Her Prey--Come all, ye Family of Joy;<BR>Ye Children of the chearful Hour, begot<BR>By Wisdom on the virtuous Mind; O, come!<BR>Come Innocence, in conscious Strength secure;<BR><b>Come Courage, foremost in the manly Train;<BR>Come all; and in the honest Heart abide,<BR>Your native Residence, your Fortress still,<BR>From real or from fancy'd Evils free:<BR>O</b>, come; indignant, drive out, far beyond<BR>The utmost Precincts of the human Breast,<BR>Beyond the Springs of Hope, the Cells of Joy,<BR>And ev'ry Mansion where a Virtue lives;<BR>O drive far off, for ever drive that Bane,<BR>That hideous Pest, engender'd deep in Hell,<BR>Where Stygian Glooms condens'd dimension'd Darkness,<BR>Contains, within its dire Embrace, that Monster<BR>Horrid to Sight, and by the frighted Furies<BR>In their dread Pannic Superstition nam'd!",2005-08-29 00:00:00 UTC,,"",&bull;Cross-reference: A response to <i>Night Thoughts</i>!<BR>,2009-09-14 19:38:07 UTC,"","",13304
"Searching ""soul"" and ""window"" in HDIS (Poetry)","""Ah! see, how Fear, / How Dread, distort the Face, and fix the Eye, / The pallid Eye, that Window of the Soul""",4939,"The close contracted Span of human Life<BR>Is dearly purchas'd by the Sons of Care;<BR>Since Sickness, Disappointment, Pain, and Death,<BR>A thousand vary'd unavoided Evils,<BR>Prey hourly on the vexing Heart of Man,<BR>Like Officers of Wrath, let loose by Pride,<BR>To raise the rigid Tax on wretched Being;<BR>A dreadful Int'rest, for a Sum so small!<BR>Enough are these, alas, to gall and sting!<BR>What need we then for fancy'd Evils seek,<BR>To scare the Soul, and harrow up the Heart,<BR>Already toss'd, and torn, and broken down<BR>By Evils of its own Contrivance? Evils<BR>Still adverse found, to Nature's wholesome Ways;<BR>The Bane of ev'ry Bliss, and social Joy:<BR>Ambition, with her Train; and Luxury,<BR>With Custom link'd, with fell Corruption join'd,<BR>Led up by Fashion in her frantic Dance,<BR>Follow'd by Misery, Despair, and Death.<BR>For Pity's Sake, forbear to haunt the World<BR>With hideous Spectres, and fantastic Forms;<BR>With harpy footed Furies, fearful Phantoms,<BR>Everlasting Torments, and unquenched Fire.<BR>O say, what horrid Scenes are these you draw!<BR>What Portraits of th' Almighty! hence, away;<BR>See Reason turns the Face aside, see Nature<BR>Start at the monstrous Form! and cry aloud<BR>Through all her Works, it is not like. Forbear,<BR>Ye croaking Ministers of midnight Dreams,<BR>Ye madding Trumpeters of false Report,<BR>Forbear to pour your ghastly Images<BR>On Truth, nor give just Providence the Lie.<BR>What's a Church-Yard, what I pray? This horrid Goblin<BR>Array'd in midnight Weeds by frantic Fancy<BR>I' th' solemn Moon-struck Hour? a Bed prepar'd<BR>For silent unperceiving Dust that once<BR>To human Thought was wedded, vital Clay,<BR>Divorc'd by Death to join the general Mother,<BR>Divided far from its Companion dear,<BR>Th' immortal Soul, that now above the Stars<BR>Forgets this trampled Clod, and joins the Choirs<BR>Of Bliss, 'tis gloomy all and solemn. Hark,<BR>Was it the Clock that told the passing Hour,<BR>And told it too at Midnight? when deep Silence<BR>And hideous Darkness reign o'er half the World:<BR>It was.--What then? it tells it too at Noon,<BR>Amidst the Noise and Sunshine of that Hour,<BR>The Clock that calls to Business or to Pleasure<BR>The Sons of Avarice and sensual Joy.<BR>What tragic Bustle when an Engine strikes!<BR>Shall meer Negations, unsubstantial Shades,<BR>Such Monsters form, to fright th' unthinking Crow<BR>To Fancy tangible, to Terror real?<BR>Let Monks, let Nurses put these Vizors on,<BR>To startle Bigots and astonish Babes;<BR>Reason scorns, and Common Sense defies 'em;<BR>And who so weak to shudder at the Sound<BR>Of yon departed Moment fled for ever!<BR>Or with his sad foreboding Sighs keep Time<BR>To each elapsing Sand that silent flows<BR>From his exhausting Glass with breaking Heart:<BR>""O wretched Avarice of Breath, to draw<BR>""Fresh Air, or gaze upon the wearied Sun;<BR>To tread the same unvary'd Round with Pain,<BR>To eat, to drink, to sleep, to satisfy<BR>Each sensual sordid Appetite, alas!<BR>How oft have distant Prospects, verdant Views,<BR>With all that Fortune's faithless flattering Mirror<BR>To sanguine Pride presents and vain Self-Love,<BR>How oft has cheated Hope complain'd, and sought<BR>For Refuge in Despair? The Sense itself<BR>Grows weary of the Toil, the beastly Toil,<BR>And Reason oft repeats this Lesson learn'd<BR>From Pain, 'tis Time to die; and what is Time<BR>Itself! this awful Sire of Births prodigious;<BR>The Creature of the Mind, no more: the Vassal<BR>Of Thought, whose very Being is the Soul<BR>Made short or long, as that is more or less<BR>Employ'd.--Good Heav'n and Earth, what horrid Noise!<BR>What Stir, about a Reptile's poor Concerns!<BR>And when a Worm expires, shall Nature, say<BR>Shall suffering Nature sympathize with me?<BR>Re-eccho Groan for Groan? so Pride asserts;<BR>O, monstrous Pride! made drunk by Fancy at<BR>Ambition's Feast. Shall yonder Sun be hid,<BR>Fierce <i>&AElig;tna</i> flame, and Thunder shake the Poles,<BR>Because, forsooth, some Spring eccentric moves<BR>Within this frail Machine? and Passion sways<BR>The Soul, for this the universal Flood<BR>Broke loose beyond its stated Bounds; for this!<BR>The Mountains melt, the Comets glare; for this!<BR>Shall Famine, Pestilence, and War devour?<BR>But, hark! th' infernal Forge begins to roar,<BR>The Sounds of Sorrow, and the Yells of Pain,<BR>Now tear the Shop of Death, and reach my Sense:<BR>The Flames ascend, the Furies howl, and all<BR>The Stygian Eccho's ring a Peal; a Peal so loud<BR>That shakes the North of Hell, and makes the Throne<BR>Of Terror start. O whence this fierce Uproar!<BR>This strong Convulsion in the Realms of Woe!<BR>Behold yon Reptile gasping in the Arms,<BR>Th' inexorable Arms of Death; how pale!<BR>How ghastly are its Looks! <b>Ah! see, how Fear,</b><BR><b>How Dread, distort the Face, and fix the Eye,<BR>The pallid Eye, that Window of the Soul</b>,<BR>The parting Soul, that Spark of Entity,<BR>Which now stands shiv'ring on the Verge of Life,<BR>And views th' imaginary Gulph beneath!<BR>What Horrors! O, what Anguish, must she taste,<BR>Whilst yet her Faculties are left entire;<BR>Whilst yet, she views the gaping Fiends and Flames!<BR>O say, can human Thought, can Words express,<BR>What Nature feels in that tremendous Hour?<BR>What Pangs, what Spasms, twisting too and fro<BR>With irritated Force, convulsive, tug<BR>The rooted Fibres, and the Springs of Life!<BR>By Horrors heighten'd, and distemper'd Fumes,<BR>That rack the Mind, and tear the tortur'd Frame;<BR>Till the crack'd Heart, subdu'd at length, forgets<BR>To pant; and Death, in Mercy, ends the Fray:<BR>Nor only then, when near th' expiring Gasp,<BR>(Tho' then, each Moment counterweighs an Age)<BR>Not only then, but through the goaded Length<BR>Of harrass'd Life, we drag the burden'd Weight<BR>Of slavish Fear, impos'd on Childhood's Thought,<BR>By Ignorance, made grey in gainful Error,<BR>And credulous Design; who sit enthron'd,<BR>Like Tyrants of an antient Race, to plead<BR>Prescription's Right, and rule the passive Soul.<BR>Can then a gracious God be said to call<BR>From forth the vacant unexisting Blank,<BR>A Race of Creatures capable of Joy,<BR>Enrich'd with Thought, and warm with fierce Desire;<BR>With delicate Sensations cover'd o'er,<BR>And nice Perception, prompt to gratify<BR>Th' implanted Impulse, and the vig'rous Call?<BR>When Nature makes her strong, her just Demand;<BR>When Passion rises at the loud Alarm;<BR>Led up by Reason to the genial Task;<BR>By Reason guided to the wise Retreat.<BR>Can Justice punish what herself decrees,<BR>And make Obedience to her Laws a Crime?<BR>Justice is Nature in her social Dress;<BR>And social Virtue is the Voice of Heav'n.<BR>Shall arbitrary Cobwebs skreen this Truth,<BR>With positive dogmatical Behests;<BR>And give yon blazing Sun the Lye? Awake,<BR>Unhood-wink'd Man, and cast abroad thy Eyes;<BR>Behold all Nature in one gen'rous Strife,<BR>The War of Amity, and Discord sweet;<BR>The Strife of strong Benevolence, behold,<BR>The universal Agents all at work,<BR>From diff'rent Quarters, with contending Pow'rs;<BR>In hostile Harmony, to propagate<BR>One glorious and eternal Good to Man:<BR>To Beasts, to Fish, to Fowl; to Plants, perhaps;--<BR>To all that feel th' informing Touch of Good,<BR>With grateful Energy their Texture strike,<BR>And send the gladsome Tiding to the Soul.<BR>See Nature, in her various Stile, express<BR>The thankful Tribute of incessant Praise,<BR>From lifeless Matter, to the sprouting Blade<BR>Of humble Grass, upon the liv'ry'd Lawn;<BR>From trodden Daisies, to the Plant of Jove.",2006-01-25 00:00:00 UTC,,"",&bull;Cross-reference: A response to <i>Night Thoughts</i>!<BR>,2009-09-14 19:38:08 UTC,"","",13315
Reading and HDIS (Poetry),"""Each nobler aim, repressed by long control, / Now sinks at last or feebly mans the soul; / While low delights, succeeding fast behind, / In happier meanness occupy the mind: / As in those domes, where Caesars once bore sway, / Defaced by time and tottering in decay, / There in the ruin, heedless of the dead, / The shelter-seeking peasant builds his shed, / And, wondering man could want the larger pile, / Exults, and owns his cottage with a smile.""",5198,"Yet still the loss of wealth is here supplied <br>
By arts, the splendid wrecks of former pride; <br>
From these the feeble heart and long-fall'n mind <br>
An easy compensation seem to find. <br>
Here may be seen, in bloodless pomp arrayed, <br>
The pasteboard triumph and the cavalcade; <br>
Processions formed for piety and love, <br>
A mistress or a saint in every grove. <br>
By sports like these are all their cares beguiled, <br>
The sports of children satisfy the child; <br>
<b>Each nobler aim, repressed by long control, <br>
Now sinks at last or feebly mans the soul; <br>
While low delights, succeeding fast behind, <br>
In happier meanness occupy the mind:<br>
As in those domes, where Caesars once bore sway, <br>
Defaced by time and tottering in decay, <br>
There in the ruin, heedless of the dead, <br>
The shelter-seeking peasant builds his shed, <br>
And, wondering man could want the larger pile, <br>
Exults, and owns his cottage with a smile. </b><br>
(ll. 145-64, pp. 639-40)",2003-11-22 00:00:00 UTC,2010-06-10,"","",2010-06-10 18:15:49 UTC,Empire,"",13980
"Searching ""mind"" and ""cell""  in HDIS (Poetry)","""The guardian genius of his dawning thought, / Who wide disclos'd to wisdom's sacred ray / The eager inlets of his ample mind, / And pour'd upon each opening mental cell, / The virtue-forming scientific beam / With letter'd and religious radiance fill'd, / The fair expanses of his princely soul, / And taught it early on the world to shine; / Who rear'd the monarch, and who form'd the man""",5292,"Hail to the spot, where Britain's laurel springs<br>
With stem renew'd, and rears its growth to heaven;<br>
What moral beauties, in their classic robe<br>
Transparent, thus in regal state express'd,<br>
With sweet benevolence enchant my soul?<br>
What new creation rises to my view?<br>
Where niggard nature every boon denied;<br>
Where earth and water, with ungenial bent,<br>
To form and taste, and order seem'd averse.<br>
What powerful Fiat call'd this Eden forth,<br>
Like that first paradise from chaos form'd,<br>
And o'er the waste a beauteous world bid rise?<br>
Behold a youthful king's coeval home!<br>
A British monarch's best-lov'd natal bower,<br>
Who cultivates the spot that gave him birth,<br>
And crowns the scene his infant toils began,<br>
By taste, by wisdom, and by truth inspir'd;<br>
<b>The guardian genius of his dawning thought,<br>
Who wide disclos'd to wisdom's sacred ray<br>
The eager inlets of his ample mind,<br>
And pour'd upon each opening mental cell,<br>
The virtue-forming scientific beam,<br>
With letter'd and religious radiance fill'd,<br>
The fair expanses of his princely soul,<br>
And taught it early on the world to shine;<br>
Who rear'd the monarch, and who form'd the man</b>.<br>
'Twas he who's penetrating plastic eye,<br>
Whose copious, clear, and comprehensive thought,<br>
By moral beauty and by genius led,<br>
Where taste and learning mark'd th'unerring line;<br>
'Twas he reform'd the rude enormous sketch,<br>
To order, beauty, harmony and ease,<br>
And crown'd with classic grace the kingly plan;<br>
Where every transcript of a copious soul,<br>
With strong attraction charms the judging eye;<br>
And penetrates with sweet propriety,<br>
The heart susceptible, the feeling string<br>
Congenial stretch'd by beauty's hand impress'd,<br>
And rich variety, where order reigns,<br>
Who reads with raptur'd appetite regal'd<br>
And feasted faculty, much more than strikes<br>
The vague external sense by taste unschool'd,<br>
And lectures vainly to the vulgar eye.",2005-08-10 00:00:00 UTC,,"","&bull;I've included five times: Dawn, Ray, Inlet, Cell, Beam",2013-06-11 16:26:39 UTC,Rooms,"",14218
"Searching ""mind"" and ""window"" in HDIS (Poetry)","""Where shape, and air, and symmetry divine, / And rays reflected from the source of thought, / That beam intuitive throughout the eye, / The speaking eye, that window of the mind.""",5292,"Invited still by sweet variety,<br>
The feasted soul's unsatiating regale,<br>
The raptur'd muse impatient presses on<br>
From charm to charm, attracted still, with still<br>
Increasing force, from nature's local sweets,<br>
That please the sense, but interest not the heart,<br>
To life, to energy, to intellect,<br>
And motion from the will spontateous sprung,<br>
To quick perception, spirit, sense, and choice,<br>
And mental faculty by these express'd;<br>
<b>Where shape, and air, and symmetry divine,<br>
And rays reflected from the source of thought,<br>
That beam intuitive throughout the eye,<br>
The speaking eye, that window of the mind</b>;<br>
That vigour, life, and grace diffuse o'er all,<br>
And give to beauty and her shapes a soul;<br>
Ah see in glittering tribes successive shine<br>
The vivid offspring of the genial god;<br>
These children of the sun, in rainbows rob'd,<br>
Whose sportive pinion in the morning beam<br>
Imbib'd the beauties of the brightest dawn,<br>
When Nature wanton'd, and when Time was young;<br>
The orient pheasant, bird of paradise,<br>
That second phoenix, livery'd o'er with light,<br>
In all the tinges that the prism yields,<br>
When Newton's hand unfolds the robe of day,<br>
And pours bright wonders on the dazzled sight,<br>
With pride around their elegant domain,<br>
Like earthly cherubims rejoic'd they run,<br>
And bask in kingly George's bounteous beam;<br>
In tints as different as their different climes,<br>
They charm alternately the ravish'd eye,<br>
By turns displaying as they glittering pass,<br>
In beautiful extremes that joy the heart;<br>
The costly mixtures, green, and red, and gold,<br>
That East and West and Indian mines can yield,<br>
The rising and the setting sun bestow'd;<br>
Whilst o'er the margins of the crystal pool,<br>
With vegetating gay mosaic crown'd,<br>
(For earth and water here their charms unite)<br>
Their glistering shapes as in a mirrour seen,<br>
To the bright surface call the finny train,<br>
By envy struck at such bespangled coats,<br>
Like jealous beauties at a splendid show,<br>
They vindicate their elemental pride,<br>
In gay comparisons oppose their own,<br>
With gold bedrop'd, and gems, and scarlet dyes,<br>
In rival radiance mingling ray with ray.",2005-09-08 00:00:00 UTC,,"","",2013-06-11 16:58:49 UTC,Rooms,"",14223
"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""",5443,"<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",2003-11-27 00:00:00 UTC,2012-04-11,"","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""",2012-04-11 18:48:21 UTC,Coinage,"",14558
