theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:56 UTC,"Reading. Text and Audio Clip at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15722"">http://www.poets.org/viewmedia.php/prmMID/15722</a>&gt;",6432,"I've known rivers:
<BR>I've known rivers ancient as the world and older than the
<BR>     flow of human blood in human veins.
<BR>
<BR><b>My soul has grown deep like the rivers</b>.
<BR>
<BR>I bathed in the Euphrates when dawns were young.
<BR>I built my hut near the Congo and it lulled me to sleep.
<BR>I looked upon the Nile and raised the pyramids above it.
<BR>I heard the singing of the Mississippi when Abe Lincoln 
<BR>     went down to New Orleans, and I've seen its muddy 
<BR>     bosom turn all golden in the sunset.
<BR>
<BR>I've known rivers:
<BR>Ancient, dusky rivers.
<BR>
<BR>My soul has grown deep like the rivers.",2007-06-26,17069,I've included the entire poem.,2007-06-26 00:00:00 UTC,"""My soul has grown deep like the rivers.""","",""
"",2009-12-22 22:36:32 UTC,Reading,6643,"Good-bye, we say, good-bye, the ship steers off<br>
where waves give in to one another's waves<br>
and clouds run in a warmer sky.<br>
Icebergs behoove the soul<br>
 (both being self-made from elements least visible)<br>
to see them so: fleshed, fair, erected indivisible.<br>
(p. 5, ll. 28-33)",,17596,"",2009-12-22 22:36:32 UTC,"""Icebergs behoove the soul / (both being self-made from elements least visible) / to see them so: fleshed, fair, erected indivisible.""","",""
Stream of Consciousness,2010-02-04 17:29:29 UTC,Reading,6673,"What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts. A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner. <b>The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it</b>.<br>
(pp. 13-4)",,17696,I. Descartes' Myth,2010-02-04 17:29:29 UTC,"""The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.""","",""
"",2011-05-19 04:45:16 UTC,Reading,6852,"Follow, poet, follow right<br>
To the bottom of the night,<br>
With your unconstraining voice<br>
Still persuade us to rejoice;<br>
<br>
With the farming of a verse<br>
Make a vineyard of the curse,<br>
Sing of human unsuccess<br>
In a rapture of distress;<br>
<br>
<b>In the deserts of the heart<br>
Let the healing fountain start</b>,<br>
In the prison of his days<br>
Teach the free man how to praise.<br>
(ll. 54-65)",,18429,"",2011-05-19 04:43:29 UTC,"""In the deserts of the heart / Let the healing fountain start.""","",""
"",2011-10-19 05:26:13 UTC,"Reading Pierre Bayard, <u>How to Talk About Books You Haven't Read</u>, p. 83",7115,"<b>As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us</b>. How many for this reason turn aside from writing! What tasks do men not take upon themselves in order to evade this task! Every public event, be it the Dreyfus case, be it the war, furnishes the writer with a fresh excuse for not attempting to decipher his book: he wants to ensure the triumph of justice, he wants to restore the moral unity of the nation, he has no time to think of literature. But these are mere excuses, the truth being that he has not or no longer has genius, that is to say instinct. For instinct dictates our duty and the intellect supplies us with pretexts for evading it. But excuses have no place in art and intentions count for nothing; at every moment the artist has to listen to his instinct, and it is thus that makes art the most real of all things, the most austere school of life, the true last judgment. This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself. When an idea--an idea of any kind--is left in us by life, its material pattern, the outline of the impression that it made upon us, remains behind as the token of its necessary truth. The ideas formed by the pure intelligence have no more than a logical, a possible truth, they are arbitrarily chosen. The book whose hieroglyphs are patterns not traced by us is the only book that really belongs to us. Not that the ideas which we form for ourselves cannot be correct in logic; that they may well be, but we cannot know whether they are true. Only the impression, however trivial its material may seem to be, however faint its traces, is a criterion of truth and deserves for that reason to be apprehended by the mind, for the mind, if it succeeds in extracting this truth, can by the impression and by nothing else be brought to a state of greater perfection and given a pure joy. The impression is for the writer what experiment is for the scientist, with the difference that in the scientist the work of the intelligence precedes the experiment and in the writer it comes after the impression. What we have not had to decipher, to elucidate by our own efforts, what was clear before we looked at it, is not ours. From ourselves comes only that which we drag forth from the obscurity which lies within us, that which to others is unknown.<br>
(pp. 913-4)",,19274,"",2011-10-19 05:26:13 UTC,"""As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us.""","",""
"",2015-11-30 16:13:53 UTC,Reading,8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
<b>You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave.</b> <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.<br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)",,24745,"",2015-11-30 16:13:53 UTC,"""You yielded to my touch with gentle grace, / And though my passion was a mighty wave / That buried you beneath its strong embrace, / You were yet happy in the moment's grave.""","",""
"",2015-11-30 16:15:46 UTC,Reading,8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
<b>The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.</b><br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)",,24746,"",2015-11-30 16:15:46 UTC,"""The joy in your maturity at length, / The peace that filled my soul like cooling wine, / When you responded to my tender strength, / And pressed your heart exulting into mine.""","",""
"",2015-11-30 16:23:26 UTC,Reading,8108,"I<br>
All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel. <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
<b>The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest.</b> <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)",,24750,"",2015-11-30 16:23:26 UTC,"""The mists will shroud me on the utter height,  / The salty, brimming waters of my breast  / Will mingle with the fresh dews of the night  / To bathe my spirit hankering to rest.""","",""
"",2016-04-22 21:01:07 UTC,Reading,8140,"Contemplation and interest thus appear to be two polar forms of consciousness which in principle exclude one another. <b>A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.</b><br>
(in Mckeon, p. 305)",,24901,"",2016-04-22 21:01:07 UTC,"""A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.""","",""
"",2022-06-04 22:05:21 UTC,Reading,8357,"And in life itself, in everyday life, ancient gestures, rituals as old as time itself, continue unchanged – except for the fact that this life has been stripped of its beauty. Only the dust of words remains, dead gestures. Because rituals and feelings, prayers and magic spells, blessings, curses, have been detached from life, they have become abstract and 'inner', to use the terminology of self-justification. Convictions have become weaker, sacrifices shallower, less intense. People cope – badly – with a smaller outlay. Pleasures have become weaker and weaker. The only thing that has not diminished is the old disquiet, that feeling of weakness, that foreboding. But what was formerly a sense of disquiet has become worry, anguish. <b>Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?</b>",,25311,"",2022-06-04 22:05:21 UTC,"""Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?""","",""
