provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""Sees Law and Reason's empire to the skies, / On the firm base of British freedom, rise.""",5907,"Here must we pause--for as the Muse surveys<BR> The scenes this wondrous theatre displays,<BR> And careful weighs with contemplative mind<BR> Their vast and varied influence o'er mankind;<BR> She doubts, if to applaud or curse the hour<BR> That gave it up to European power.<BR> Now rush upon her thoughts, in crimson flood<BR> Horrid and deep, the seas of guiltless blood<BR> Through which Iberia's sons remorseless wade<BR> To reap the fruits of avaricious trade.<BR> Fell Persecution with infernal aim,<BR> Arm'd with destructive steel and torturing flame,<BR> Wild o'er the fields in frantic mood who trod,<BR> Hell's work performing in the name of God.--<BR> Oppression pale, whose iron chain confines<BR> The wretched native to the noisome mines,<BR> Till (wasted or destroy'd, the feeble train)<BR> By shameless traffic wafted o'er the main,<BR> A hardier race from Afric's burning skies<BR> The failing mart of slavery supplies,<BR> Doom'd to explore the silver's ductile vein,<BR> Or, faint and breathless, on the sultry plain<BR> For luxury's pall'd taste fresh banquets rear,<BR> Manur'd by blood, and wet with Misery's tear.--<BR> And now, in fairer prospect on her sight<BR> Beam brighter scenes, and visions of delight;<BR> She sees through every wild uncultur'd grove,<BR> Her kindred arts and sister graces rove;<BR> Sees the barbarian's rude and stubborn mind<BR> By seraph Mercy's gentler sway refin'd;<BR> Sees pure Religion's mild persuasive power<BR> Wide o'er the Western world its influence shower,<BR><b> Sees Law and Reason's empire to the skies,<BR> On the firm base of British freedom, rise.<BR></b>(ll. 252-285, pp. 34-5)",2004-08-16 00:00:00 UTC,,"","",2014-07-02 21:55:21 UTC,Empire,"",15674
"Searching ""empire"" and ""heart"" in HDIS (Drama)","One may be ""banished ... not only from [another's] heart, but from all share of empire""",5906,"CARLOS<BR>May the Almighty judge of that! <b>You banished me not only from your heart, but from all share of empire</b>. Until this day--Oh! was that kind or just?--I, the Prince of Spain, was but a stranger, a prisoner in the country over which I shall hereafter rule.--How oft, how oft, my father, have I blushed when from the ambassadors of foreign states, or from general report, I learnt the proceedings of your court! I concealed my feelings beneath affected levity. ""The King,"" said I, ""conducts his government with secresy; he prepares for his beloved son a joyful surprise upon his coronation.""",2004-08-16 00:00:00 UTC,,"Act II, scene ii",&bull;Translated form Schiller's German.,2009-09-14 19:44:19 UTC,"","",15675
"Searching ""heart"" and ""judge"" in HDIS (Drama)",The heart of another may be one's judge,5911,"<BR><i>&nbsp; &nbsp; &nbsp; Parson.<BR><BR></i>Are you now at peace with your conscience?<BR><BR>COLONEL.<i><BR></i>In perfect peace:--but there is yet one thing which I fear, like a criminal arraigned before an awful tribunal--the first interview.<BR><BR>PARSON.<i><BR></i>Oh, fear it not:--<b>the heart  of Wilhelmina will be your judge</b>.<BR><BR>COLONEL<i><BR></i>Why then should I not confess it?--Yet prejudices are like old wounds, which smart with the change of seasons:--I am ashamed of my daughter, of the count, of my domestics:--Would to God the scene was concluded! that I might see Wilhelmina, and enjoy the moment of her seeing me, without interruption! --Francis, Francis!--",2004-11-15 00:00:00 UTC,,"Act V, scene ii",Cross-reference: See Inchbald and Plumptre.,2009-09-14 19:44:19 UTC,Court,"",15679
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Every letter of it stands engraven on my heart""",5912,"MARIA.<BR>A great and noble soul.--You have read the letter, which he wrote, when he heard of my misfortune. <b>Every letter of it stands engraven on my heart.</b> ""If thou art guilty,"" he writes, ""expect no forgiveness. In addition to thy misery shall the scorn of a brother press yet heavier upon thee, and the curse of a Father. Art thou innocent! O then, all vengeance, all, all burning vengeance upon thy betrayer!"" I tremble--He will come--I tremble; not for myself, I stand before God in innocence. O my Friends, you must--I know not what I wish-- O Clavidgo!",2005-03-09 00:00:00 UTC,,"Act I, scene ii","",2009-09-14 19:44:20 UTC,"","",15680
"Searching ""mind"" and ""stamp"" in HDIS (Drama)","One's band may ""all want the stamp of a genuine great mind.""",5913,"CRUSTIEW.<BR>How? It will never be extinguished.<BR><BR> <i>(With an air of secrecy and solemnity.)<BR><BR></i> For three and twenty years have I been brooding over the great project. It has ripened slowly, like gold in the womb of the mine. Many things I have already prepared; much is done, much still remains to be done. Twenty men have bound themselves to me by an oath. My band is furnished with powerful engines. Boldness--ability--experience --courage--despair! One thing is still wanting. In none have I discovered the true spirit of a commander. One man is tickled by ambition; another quarrels about birth and rank even in fetters; one has no comprehension for a methodical and systematic whole; another will contend for his object to-day, and to-morrow stop midway to consider of it; in short, every one fills his proper station tolerably well, but <b>all want the stamp of a genuine great mind.</b> There are wheels enough, but no main-spring.",2005-04-11 00:00:00 UTC,,Act II,"",2011-07-30 21:04:17 UTC,Impression,"",15681
"Searching ""heart"" and ""iron""  in HDIS (Drama)","""Begone, iron-hearted wretch!""",5914,"LA F.<BR>Begone, iron-hearted wretch!",2005-06-08 00:00:00 UTC,,"Act I, scene ix","",2009-09-14 19:44:20 UTC,Metal,"",15682
"Searching ""heart"" and ""sterling"" in HDIS (Poetry)","""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""",5907,"And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage.",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:44:20 UTC,Metal,"",15683
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""",5915,"EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.",2005-06-13 00:00:00 UTC,,"Act IV, scene i","",2009-09-14 19:44:20 UTC,Metal,"",15684
Searching in HDIS (Drama),"""There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.""",5913,"STEPANOFF.<BR>An excellent fellow this Wasili!<b> There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.</b> Does not one discover at the first sight, that this man has been a page of the bed-chamber? He announces those that arrive, he conducts them when they depart, he busies himself in carrying news, he knows how to set out a table, he is as idle as a fat lap-dog, and the inside of his head is like a woman's work-basket.",2005-08-10 00:00:00 UTC,,"Act I, scene i","",2011-07-30 21:04:42 UTC,Writing,"",15685
"Searching ""mirror"" and ""heart"" in HDIS (Drama)","""The countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind.""",5905,"EULALIA<BR>Indeed, Countess, you make me blush. I will not, however, play the prude. There was a time, I own, when I fancied myself handsome; but grief has destroyed the bloom that flattered me. The sweetest charms that can o'erspread the female face must take their rise in a guiltless heart; <b>the countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind</b>.",2005-11-30 00:00:00 UTC,,"Act II, Scene vii","",2013-08-23 18:13:16 UTC,Mirror,Physiognomy,15688
