provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""judgment"" in HDIS (Prose)","""I shall not dwell long on this Circumstance, but only tell you, there came a young Lady one day to dine with Dorimene, who was really one of the greatest Beauties I ever saw; Vieuville was in a moment struck with her Charms, and she presently made a Conquest of his Heart.""",4745,"But Accident soon delivered us out of all our Perplexities, for such sort of Love as <i>Vieuville's</i> is seldom so fixed, but every new Object is capable of changing it; and I verily believe he had lately persisted more, because his Pride was piqued at being refused, than from any Continuance of his Inclination towards me. <b>I shall not dwell long on this Circumstance, but only tell you, there came a young Lady one day to dine with <i>Dorimene,</i> who was really one of the greatest Beauties I ever saw; <i>Vieuville</i> was in a moment struck with her Charms, and she presently made a Conquest of his Heart</b>: she lived very near us, and soon became as enamoured of her new Lover, as he could possibly be of her. She had a great Fortune, which was at her own disposal, and they only defer'd the Celebration of their Nuptials, till he had an Answer to a Letter he wrote his Father: He soon carried his Wife home, and I am certain, he could not have more Joy in the Possession of one of the finest Women that ever was seen, than I had in being rid of his troublesome Importunities.<br>
(pp. 159-60)",2004-09-30 00:00:00 UTC,2011-07-18,"Volume II, Bk. 4, chapt. 1","",2011-07-19 01:10:04 UTC,"","",12539
Searching in HDIS (Prose),"""I look upon the difference between a Man who has a real Understanding, and one who has a little low Cunning, to be just as great as that between a Man who sees clearly, and one who is purblind""",4745,"<b>I look upon the difference between a Man who has a real Understanding, and one who has a little low Cunning, to be just as great as that between a Man who sees clearly, and one who is purblind</b>. The Man whom Nature has been so kind to, as to enable him to extend his Views afar off, often employs his Thoughts and raises his Imagination with a beautiful distant Prospect, and perhaps he overlooks the <i>Shrubs</i> and <i>Rubbish</i> that lie just before him; which notwithstanding is capable of throwing him down--and doing him an Injury:--whilst the Man who is <i>purblind,</i> from the Impossibility he finds of seeing farther, is in a manner forced to fix his Eyes on nearer Objects, and by that means often escapes the Falls, which those who neglect the little Stumbling-blocks in their way are subject to. In this case I fancy it would be thought very ridiculous, if the Man who walked steadily, because he can only see what is just under his Feet, should swear the other has no Eyes, because he sometimes makes a false step, while he is wandering over, and delighting himself with the Beauties of the Creation.<BR><BR>But let Mankind divide Understanding --or Sense--(or whatever they please to call it) into ever so many Parts, or give it ten thousand different Names, that every one may catch hold of something to flatter themselves with--and strut-- and look big--in the fancied Possession of; I can never believe but the Man who has the quickest Apprehension, and the greatest Comprehension, will always<b> </b>judge best of every thing he attends to. -- But the Mind's Eye (as <i>Shakespear</i> calls it) is not formed to take in many Ideas, no more than the Body's many Objects at once; and therefore I should not at all wonder to see a Man, who was admiring the Beauties of the rising Sun, and greedily devouring the various Prospect of Hills--and Valleys--Woods--and Water, fall over a Cabbage-stump, which he thought unworthy his Notice.<BR>(pp. 230-1)",2004-11-16 00:00:00 UTC,2011-07-18,"Volume II, Bk. 4, chapt. 4",&bull;INTEREST. Great passage on near sighted and far sighted minds.,2011-07-19 01:11:37 UTC,"","",12540
Searching in HDIS (Prose),"""But the Mind's Eye (as Shakespear calls it) is not formed to take in many Ideas, no more than the Body's many Objects at once.""",4745,"I look upon the difference between a Man who has a real Understanding, and one who has a little low Cunning, to be just as great as that between a Man who sees clearly, and one who is purblind. The Man whom Nature has been so kind to, as to enable him to extend his Views afar off, often employs his Thoughts and raises his Imagination with a beautiful distant Prospect, and perhaps he overlooks the <i>Shrubs</i> and <i>Rubbish</i> that lie just before him; which notwithstanding is capable of throwing him down--and doing him an Injury:--whilst the Man who is <i>purblind,</i> from the Impossibility he finds of seeing farther, is in a manner forced to fix his Eyes on nearer Objects, and by that means often escapes the Falls, which those who neglect the little Stumbling-blocks in their way are subject to. In this case I fancy it would be thought very ridiculous, if the Man who walked steadily, because he can only see what is just under his Feet, should swear the other has no Eyes, because he sometimes makes a false step, while he is wandering over, and delighting himself with the Beauties of the Creation.<br>
<br>
But let Mankind divide Understanding --or Sense--(or whatever they please to call it) into ever so many Parts, or give it ten thousand different Names, that every one may catch hold of something to flatter themselves with--and strut-- and look big--in the fancied Possession of; I can never believe but the Man who has the quickest Apprehension, and the greatest Comprehension, will always judge best of every thing he attends to. -- <b>But the Mind's Eye (as <i>Shakespear</i> calls it) is not formed to take in many Ideas, no more than the Body's many Objects at once</b>; and therefore I should not at all wonder to see a Man, who was admiring the Beauties of the rising Sun, and greedily devouring the various Prospect of Hills--and Valleys--Woods--and Water, fall over a Cabbage-stump, which he thought unworthy his Notice.<br>
(pp. 230-1)",2004-11-16 00:00:00 UTC,2011-07-18,"Volume II, Bk. 4, chapt. 4","&bull;INTEREST. Great passage on near sighted and far sighted minds.<br>
&bull;Again, interesting cross-reference. Fielding twice cites Shakespeare as the originator of the mind's eye.<br>
&bull; Entry got in here twice. I deleted the duplicate. ",2011-07-19 01:38:51 UTC,Optics,Mind's Eye,12541
Searching in HDIS (Prose),"""[F]or as his whole Mind was bent on one Point, and as the Knowledge of Characters relating to that Point was the grand Instrument of his Trade, he as mechanically acquired it as a Fisherman does the Knowledge of the proper Baits to catch the several Sorts of Fish.""",4745,"Mr. <i>Nichols</i> would have chose <i>David's</i> Bond before a Security from Mr. <i>Orgueil,</i> if he would have given it (of which, indeed, there was no Danger) for <i>Nichols</i> very well knew <i>Orgueil's</i> Manner of acting in all Concerns about Money, for he was his Steward: and although <i>Orgueil</i> would not lay down the Money for <i>David,</i> yet had he been once Security for him, he would never have suffered his Friend to have been torn to Pieces for his Honour's sake; and Mr.<i>Nichols</i>  would not have dared to have seized<i>David's</i>  Goods, for fear of disobliging Mr.<i>Orgueil</i> ; which he, on Calculation, thought was hazarding more than their Value. For Mr. <i>Nichols</i> had a Pair of Compasses, by which he could take as true a Measure of every Man's Disposition concerning Monies, as of his Lands. And when he did not meet with such Men as <i>David</i> (an Accident that did not often occur) he was generally right in his Judgment: <b>for as his whole Mind was bent on one Point, and as the Knowledge of Characters relating to that Point was the grand Instrument of his Trade, he as mechanically acquired it as a Fisherman does the Knowledge of the proper Baits to catch the several Sorts of Fish</b>.<br>
(pp. 116-17)",2004-11-16 00:00:00 UTC,2011-07-18,"Volume the Last, Bk. 6, chapt. 7","",2011-07-19 01:14:25 UTC,"","",12542
Searching in HDIS (Prose),"The mind may be ""so weakened by the continual Daggers that pierce it, that our Judgment is lost, and we hourly accuse ourselves for something we have done, or something we have omitted, condemning ourselves for what we cannot account for.""",4745,"To reverse the whole Face of Things--Day after Day with Fear and Trembling to enter those very Chambers we used to fly to for Comfort, and to fly from them with bleeding Hearts that can contain no longer without the Vent of Sighs and Tears--to wake from every short Sleep (obtained only by long watching) dreading even to ask for our Friends, and to receive the continual Answer, that they spent the Night in Pain--to have each Day bring the same mournful Prospect of being again Witness of that Pain--<b>to have our Minds so weakened by the continual Daggers that pierce it, that our Judgment is lost, and we hourly accuse ourselves for something we have done, or something we have omitted, condemning ourselves for what we cannot account for</b>-- this is a Scene of Misery, that, I believe, whoever has experienced, will think nothing in this World can equal; and a Scene I purposely chuse to mention in general Terms, lest if any gentle Reader has conceived an Affection for <i>David</i> and his <i>Camilla,</i> should I say, thus <i>David,</i> and thus <i>Camilla</i> felt, it might too much wring and grieve the tender Heart. But by passing quickly over all the Sorrows that affected <i>David</i> and his <i>Camilla,</i> I would not be understood as if they felt not the paternal Concern for such Children being torn from them. The true Reason why I dwell not on that Concern, is, that Words cannot reach it--the sympathizing Heart must imagine it--and the Heart that has no Sympathy, is not capable of receiving it. <i>David</i> was, on every tender Occasion, motionless with Grief; and<i>Camilla,</i>  although her Mind was too humble to distort her Countenance, yet did the Tears flow in Streams from her Eyes, and she was at once a Picture of the highest Sorrow and the highest Resignation; for Clamour is rather a Proof of Affectation than of a Mind truly afflicted; and tender Sorrow neither seeks nor wants Language to express itself.<br>
(pp. 199-200)",2004-11-16 00:00:00 UTC,2011-07-18,"Volume the Last, Bk. 7, chapt. 5","",2011-07-19 01:16:37 UTC,"","",12543
Searching in HDIS (Prose),"""A Metaphor from Mechanism, I think, will very plainly illustrate my Thoughts on this Subject [of wit and judgment]: For let a Machine, of any kind, be joined together by an ingenious Artist, and I dare say, he will be best able to take it apart again: a Bungler, or an ignorant Person, perhaps, may pull it asunder, or break it to pieces; but to separate it nicely, and know how to divide it in the right Places, will certainly be the best performed, by the Man who had Skill enough to set it together.""",4745,"""If Youth and Liveliness sometimes led me into any Action, which they, in their <i>riper Judgments,</i> (for the youngest of them was five Years older than I was) term'd Indiscretions, they immediately<i>thank'd God, tho' they had no</i> Wit, <i>they had</i> common Sense, <i>and knew how to conduct themselves in Life, which they thought much more valuable; but</i> these Wits <i>had never any Judgment</i>. This is a Mistake which prevails generally in the World, and, I believe, arises from the strong Desire most Men have to be thought witty; but when they find it's impossible, they would willingly be thought to have a Contempt for it; and perhaps they sometimes have the Art of flattering themselves to such a Degree, as really to believe they do despise it: <i>For Men often impose so much on their own Understandings, as to triumph in those very Things they would be ashamed of, if their Self-Love would but permit them</i> <i>for a Moment, to see things clearly as they are:</i> They go beyond the Jack-daw in the Fable, who never went farther than to strut about in the Peacock's Feathers, with a design of imposing on others. For they endeavour so long to blind other Men's Eyes, that at last they quite darken their own; and altho' in their Nature they are certainly Jays, yet they find a Method of persuading themselves that they are Peacocks. But notwithstanding all the Industry People may make use of to blind themselves,<i>if Wit consists,</i> as Mr. <i>Locke</i> says, <i>in the Assemblage of Ideas, and Judgment in the separating them</i>; I really believe the Person who can join them with the most Propriety, <i>will separate them with the greatest Nicety</i>. <b>A Metaphor from Mechanism, I think, will very plainly illustrate my Thoughts on this Subject: For let a Machine, of any kind, be joined together by an ingenious Artist, and I dare say, he will be best able to take it apart again: a Bungler, or an ignorant Person, perhaps, may pull it asunder, or break it to pieces; but to separate it nicely, and know how to divide it in the right Places, will certainly be the best performed, by the Man who had Skill enough to set it together</b>. But with strong Passions, and lively Imaginations, People may sometimes be led into Errors, altho' their Judgments are ever so good; and when People, who are esteemed by the World to have Wit, are guilty of any Failing, all <i>the Envious,</i> (and I am afraid they are too great a part of the human Species) set up a general Outcry against them.""<br>
(pp. 194-6)",2004-11-16 00:00:00 UTC,2011-07-18,"Volume I, Bk. ii, chapt. 6","&bull;INTEREST. REVISIT. Fielding marks out explicitly the Machine metaphor. 
&bull; Locke on wit and judgment.",2011-07-19 01:21:08 UTC,"","Wit and Judgment<br>
Lockean Philosophy",12544
Searching in HDIS (Prose),"""But this Fallacy of Mrs. Orgueil was as plainly perceived by little Camilla, as it would have been by any grown Person whatever; for there is no Difficulty in discovering such kind of Fallacies, unless the Indulgence of violent Passions blinds and perverts the Judgment.""",4745,"<b>But this Fallacy of Mrs. <i>Orgueil</i> was as plainly perceived by little <i>Camilla</i>, as it would have been by any grown Person whatever; for there is no Difficulty in discovering such kind of Fallacies, unless the Indulgence of violent Passions blinds and perverts the Judgment:</b> and so well did young <i>Camilla</i> remember the Instructions she had received from her Infancy, that notwithstanding this Observation of Mrs.<i>Orgueil,</i>  yet as she knew with what Behaviour her Parents would be best pleased, she in Silence heard all the sly Invectives thrown out against her dear and kind Aunt, and murmured not: for <i>David</i> and <i>Camilla</i> would always have their Children so behave as never to give even the least Appearance of an Offence. The Reception the innocent<i>Camilla</i>  met with, on her Return to her kind Parents, always for the present dissipated any Uneasiness she might have contracted in her Absence from them; but greatly was her tender Heart affected by finding her poor little Brother <i>David</i> much worse than when she left him in the Morning.<br>
(pp. 196-7)",2004-11-24 00:00:00 UTC,2011-07-18,"Volume the Last, Bk. vii, chapt. 5","",2011-07-19 01:18:10 UTC,"","",12545
"Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""Dumont's Absence, and her own returning Health, enabled her seriously to set about the conquering her Passion.""",4745,"The suddenness of her Recovery, which the Marquis thought was owing to <i>Vieuville's</i> lively Conversation, was really the result of her seeing the Passion I had inspired him with; she was quite enlivened with the Imagination that this new Lover would make me forget <i>Dumont</i>; and thought her Virtue could stand any Test, but that of seeing him another's. This was the reason she appeared so eager for me to marry <i>Vieuville</i>; and indeed she spoke Truth, when she so often declared, that her own Happiness depended on my returning her Brother's Love. <i>Dumont's</i> leaving us at that time still contributed to the fully persuading her that it would be impossible for me to resist the Charms of the young and beautiful <i>Vieuville</i>: My obstinately refusing him was such a Disappointment to her Hopes, that at first she could hardly forbear giving vent to her Passions, and quarrelling with me on that account; but after he was irretrievably married, and she knew it was impossible ever to bring about that Scheme, <i>Dumont's</i><b> Absence, and her own returning Health, enabled her seriously to set about the conquering her Passion</b>; which in a little time she thought she had so effectually got the better of, that she fancied she could even converse with the Chevalier with great Indifference. My Brother's Extacies on her Recovery were not to be expressed, and he now thought of nothing but compleating his own Happiness, by contributing to that of his Friend's, and letting him experience the Pleasures that arise from delicate and successful Love.<br>
(pp. 172-3)",2005-01-25 00:00:00 UTC,2011-07-18,"Vol. 2, Book 4, Chap. 2","",2011-07-19 01:21:58 UTC,"","",12548
"Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""I conjure you, Madam, by all the Ties of Virtue and of Honour, to collect all your Force, make use of that Strength of Reason Nature has given you, gloriously to conquer this unfortunate Passion which has seized you, and which, if indulged, must inevitably end in the Destruction of us all.""",4745,"<i>DUMONT</i> was struck with Horror and Amazement at what he had heard, he could not persuade himself he was awake. The Words, ""You must give up <i>Isabelle</i> --and forget the Marquis <i>de Stainville</i> was ever your Friend,"" resounded in his Ears, and filled him with such Astonishment, that he had no Force to answer them, and they both remained for some time in Silence. At last the Chevalier threw himself on his Knees before <i>Dorimene,</i>  and said, ""He could not pretend to be ignorant of the Meaning of her Words, for they were but too plain; and he could curse himself for being the Cause (tho' innocently) of her suffering a Moment's Pain: But, continued he, <b>I conjure you, Madam, by all the Ties of Virtue and of Honour, to collect all your Force, make use of that Strength of Reason Nature has given you, gloriously to conquer this unfortunate Passion which has seized you, and which, if indulged, must inevitably end in the Destruction of us all</b>. To wrong my Friend--I shudder at the very Thought of it; and to forego <i>Isabelle,</i> just when I was on the point of possessing her for ever, it is utterly impossible. Oh! <i>Dorimene,</i> recall those wild Commands, return again to your own Virtue, and do not think of sacrificing all your future Peace, to Hopes so guilty, and so extravagant.""<br>
(pp. 179-80)",2005-01-25 00:00:00 UTC,2011-07-18,"Vol. 2, Book 4, Chap. 2","",2011-07-19 01:22:55 UTC,"","",12549
"Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""Sometimes he flattered himself with the Thoughts that Time and Reason would turn Dorimene from her horrid Purpose, and enable her to conquer this unreasonable Passion.""",4745,"The first thing he resolved on, was, whatever happened to him, never to disclose the Secret of <i>Dorimene's</i> Love; but then to give me up--to abandon all his Hopes,--and at the same time in appearance be ungrateful to my Love, and slight the Marquis's proffered and generous Kindness, was what he could not bear: and yet such were his anxious Cares for my Safety, that he fixed it in his Mind, rather to suffer all the most dreadful Torments which human Nature is capable of feeling, than run the least Venture of my Life. <b>Sometimes he flattered himself with the Thoughts that Time and Reason would turn <i>Dorimene</i> from her horrid Purpose, and enable her to conquer this unreasonable Passion</b>.",2005-01-25 00:00:00 UTC,2011-07-18,"Vol. 2, Book 4, Chap. 2","",2011-07-19 01:24:01 UTC,"","",12550
