provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading  Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962): 63.","""They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.""",3626,"Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here <!--in Orrery's plays--> is no chance, which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them, which they cannot shun. <b>They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do</b>.",2005-04-06 00:00:00 UTC,2010-12-30,"","&bull;INTEREST. Creepy determinism in art and life.<br>
&bull;Bredvold cites from <i>Works</i>, II, 132-33.<br>
bull; Reading again in Google Books....",2012-01-28 20:21:44 UTC,Fetters,"",9416
Reading,"""Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings.""",6696,"But, now that I think of it, it will be safer to condemn them one by one by name; for their authority is great and if not named they may be thought to be excepted. Nor would I have anyone suppose, seeing the hatred and fury with which they wage their internecine strife, that I have come to lend my support to one side or the other in this battle of ghosts and shadows. Come, then, let Aristotle be summoned to the bar, that worst of sophists stupefied by his own unprofitable subtlety, the cheap dupe of words. <b>Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings</b>. He composed an art or manual of madness and made us slaves of words. Nay more, it was in his bosom that were bred and nurtured those crafty triflers, who turned themselves away from the perambulation of our globe and from the light of nature and of history; who from the pliant material provided by his precepts and propositions, and relying on the restless agitation of their own wit, spun out for us the countless quibbles of the Schools. But he, their dictator, is more to blame than they. He still moved in the daylight of honest research when he fetched up his darksome idols from some subterranean cave, and over such observation of particulars as had been made spun as it were spiders' webs which he would have us accept as causal bonds, though they have no strength nor worth.<br>
(p. 63)",2010-04-14 18:31:39 UTC,2011-06-27,"","",2011-05-27 14:34:39 UTC,Fetters,"",17781
"Reading Christopher Hill, ""Gerard Winstanley: 17th Century Communist at Kingston,"" lecture transcript, Kingston University (January 24, 1996). &lt;<a href=""http://www.diggers.org/diggers/gerard_winstanley.htm"">Link to diggers.org</a>&gt;","""I speak now in relation between the Oppressor and the oppressed; the inward bondages I meddle not with in this place, though I am assured that, if it be rightly searched into, the inward bondages of the mind, as covetousness, pride, hypocrisy, envy, sorrow, fears, desperation and madness, are all occasioned by the outward bondage that one sort of people lay upon another.""",7068,"I speak now in relation between the Oppressor and the oppressed; the inward bondages I meddle not with in this place, though I am assured that, if it be rightly searched into, the inward bondages of the mind, as covetousness, pride, hypocrisy, envy, sorrow, fears, desperation and madness, are all occasioned by the outward bondage that one sort of people lay upon another.<br>
(p. 18)",2011-08-24 20:10:13 UTC,,Chapter 1,"",2011-08-24 20:10:36 UTC,Fetters,"",19092
Reading in EEBO,"""But by spirits we understand the primary and immediate instrument of the soul, which the Stoicks calleth  'the Band which tyeth the soul and the body.'""",3535,"[...] Now by the word Spirit, I do not vnderstand a wind, for these are [GREEK], <em>Bastard</em>, or as <em>Auicen</em> termeth them <em>Fraudulent</em> spirits, whose violence is sometimes so great & furious, that they are the cause of many tumults in the houshold gouernement, or naturall constitution of the body, which is oftentimes miserably distressed with their furious gusts: read what <em>Hippo</em>. in his Book <em>de Flatibus</em> hath written of the power of winds. <b>But by spirits we vnderstand the primary and immediate instrument of the soule, which the Stoicks calleth <em>the Band which tyeth the soule and the body</em></b>. The force of these spirits is such, & so great the subtilty and thinnesse of their Nature, that they can passe suddenly through all parts, & do insinuate themselues through the fastest and thickest substances, as wee may perceyue in the passions of the minde, in sleepe and in long watchinges. By the ministerie of these spirits, all the motions of liuing creatures are accomplished, both naturall, vitall, and animall, and by these, life, nourishment, motion and sence, do flow into all the parts. Finally, the motion of the spirits is perpetuall, both of themselues, and by another. By themselues, that is, they are mooued continually from an inbred principle both wayes, vpward and downward; vpward because they are light, downward toward their norishment. They are mooued by another when they are driuen, and when they are drawne. The vitall spirits are driuen, when the heart is contracted, the animall when the braine is compressed. The spirits therefore are [GREEK] impetuous substances. They are fiery and ayery, and therefore very fine, subtle, and swift: so the seede although it be thicke and viscid, yet in a moment it passeth through the vessels of generation, which haue no conspicuous cauities, and that because it is spirituous, or full of spirits.<br>
(I.xviii, p. 30)
",2011-09-28 02:06:23 UTC,,"Book I, Chap. xviii","",2011-09-28 02:31:28 UTC,Fetters,"",19228
"Searching ""bond"" and ""soul"" in HDIS (Poetry)' found again, ""chain""","""'Tis but the Body that blind Fortunes spight / Can chain to Earth; the nobler Soul doth slight / Her servill Bonds, and takes to Heaven her flight.""",3353,"'Tis but the Body that blind Fortunes spight<br>
Can chain to Earth; the nobler Soul doth slight<br>
Her servill Bonds, and takes to Heaven her flight.<br>",2012-01-06 21:44:34 UTC,,"","",2012-01-12 02:55:23 UTC,Fetters,"",19397
"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""Such were Love's Ardors, he could scarce forbear / His fettering flesh, his free Soul's chaines, to tear.""",3620,"Fierce was the flame, and strong the happy heat,<br>
Which on the <em>Pilgrim's</em> chafed <em>Soul</em> did beat:<br>
Quick beat the pulses of his Noble breast,<br>
High was the Tyde of <em>LOVE</em>, which still encreast<br>
Its scalding waves, so that he thought he shou'd<br>
Have lost his Life in that delicious Flood.<br>
<b>Such were <em>Love's</em> Ardors, he could scarce forbear<br>
His fettering flesh, his free Soul's chaines, to tear</b>:<br>
How oft he mounted nimbly from the ground,<br>
As if his Soul some passage thence had found:<br>
How was he griev'd to see he leap'd in vain,<br>
To see his Body bring her down again!<br>
O how he wished that his Soul might be,<br>
Now from the shackling gives of <em>Flesh</em> set free,<br>
That she might spread her spacious wings, and fly,<br>
Th'row the wide Welkin of <em>Æternity</em>,<br>
Unto th' illustrous Throne of <em>Christ</em>, and there<br>
Among the Crowned Saints new cloath'd appear:<br>
But chiefly that she without Letts might move<br>
In the vast Ocean of <em>Æternal LOVE</em>.<br>
For whilst that Flesh her freedom did restrain,<br>
The more her pleasure was, the more her pain,<br>
To be deny'd her Liberty, that she<br>
Engulphed was not in that endlesse Sea:<br>
Streams could not now content her; the <em>Abysse</em> <br>
Of <em>Love</em> alone, must now compleat her Blisse.<br>
O happy <em>Souls</em> which in such Flames do move<br>
And frying, thus <em>LOVE'S</em> blessed <em>Martyrs</em> prove.",2012-01-11 21:58:20 UTC,,"","",2012-01-11 21:58:20 UTC,Fetters,"",19445
"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""Why break'st thou not (my Soul) this Chain / Of Flesh? why lett'st thou that restrain / Thy nimble Flight into his Arms, / Whose only Look with gladness charms?""",7165,"<b>Why break'st thou not (my Soul) this Chain<br>
Of Flesh? why lett'st thou that restrain<br>
Thy nimble Flight into his Arms,<br>
Whose only Look with gladness charms?</b><br>
But (alas!) in vain I speak to thee<br>
Poor Soul! already fled from Me;<br>
To seek out him in whose lov'd Brest,<br>
Thy Life, as mine in thee, doth rest.<br>
(p. 165)",2012-01-12 03:04:33 UTC,,"","",2012-01-12 03:26:07 UTC,Fetters,"",19446
Reading,"""Whose soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon.""",7390,"[...] And what of others? who although they did not so speedilie by ignorance of their estate, curtaile their owne dayes by vntimely death, yet notwithstanding they haue liu'd as deade vnto the world, and their soules dead vnto them selues. Dyonisyus Heracleota that rauenous gourmandyzing Harpy, and insatiable draine of all pleasant liquors, was growne so pursie that his farnes would not suffer him to set his breath, beeing in continuall feare to bee stifeled, although others affirme that hee easily could with the strong blast of his breath haue turned about the sayles of a winde-mill: <b>Whose <!-- Page unnumbered--> soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon</b>. So Alexander King of Aegypt was so grose and fat that hee was faine to be vpheld by two men: And a many moe by their [GREEK] and [GREEK] by excessiue eating & drinking, more vpon meere ignorance, then rebellion against nature, physicall diet, and discretion, did make their soules like the fatned sheepe whereof Iohannes Leo relates, which he see in Egypt some of whose tailes weighed 80. pound, and some 150 pound, by which waight their bodies were immoueable, vnlesse their tailes like traines were caried vp in wheel-barrowes: Or like the fatned hogs Scalliger mentions, that could not moue for fat, and were so senselesse that mise made nests in their buttocks, they not once feeling them.<br>
(Chapter I)",2013-05-16 16:37:53 UTC,,Chapter I,"",2013-05-16 16:37:53 UTC,Rooms,"",20182
Reading,"""Ne're tell us that you wanted origanical dispositions, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions? Who was it that restrained and imprisoned your connate Idea's?""",3591,"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. <b>Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions? Who was it that restrained and imprisoned your connate Idea's?</b> Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92--> the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)",2013-06-10 14:29:56 UTC,,Chap. XI. The light of Reason is a derivative light.,"",2013-06-10 14:29:56 UTC,"","",20468
"Reading Joseph R. Roach, <u>The Player's Passion</u> (Ann Arbor: University of Michigan Press, 1993), p. 29.","""How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?""",8354,"4 <b>How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?</b><br>
5 How, by punishing the flesh, or hurting the body, the Soule feeleth payne, and is afflicted.<br>
6 Whether the hayres, spirites, blood, choler, fleugme, skinne, fatte, nayles, marrow, be animated, or no.<br>
7 Whether the Bones and Teeth be sensitive, or no.<br>
8 How the Soule contayneth those three degrees, of vegetative, sensitive, and reasonable.<br>
9 How these three degrees do differ.<br>
(p. 301)",2022-04-26 20:10:07 UTC,,"","",2022-04-26 20:10:07 UTC,"","",25305
