context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Death of Hannibal,"","Is then the Birth, and Title of a King,<BR>
 (Ye Gods, from whom Kings, sprung) so vain a thing;<BR>
 That, with one Shock of Fortune onely, I<BR>
 Must fall so low, into Captivity,<BR>
 As to become their Slave to whom, of late,<BR>
 I was a Terrour? Are the Laws of Fate<BR>
 Of so great Force, that whatsoe're's Design'd<BR>
 By them, by all must be obey'd? must binde<BR>
 The Deities themselves? Alass! if so,<BR>
 Why do poor Mortals to their Temples go,<BR>
 And vainly crave that Aid, which cannot be<BR>
 Confirm'd, unless the Fates the same decree?<BR>
 How oft did I, before I took in hand<BR>
 This War, their Counsel, and Consent demand?<BR>
 As oft, their <i>Tripods</i> what I ask'd allow'd.<BR>
 And I, as often, to their Honour vow'd<BR>
<i>Dardanian</i> Spoils. But, since I am or'ethrown,<BR>
 'Tis not my Crime they want them, but their own?<BR>
 From them it was, that <i>Sophonisba</i>'s Charms<BR>
 Prevail'd, and Head-long thrust me into Arms:<BR>
 Against that Faith, which I to <i>Rome</i>, before,<BR>
 Religiously had sworn. I would no more<BR>
 Of this complain, had we together dy'd.<BR>
 Or, had not <i>Masanissa</i> both my Bride,<BR>
 My Throne, and Crown enjoy'd. Ye Gods, You were<BR>
 If not Unjust in this, at least, Severe.<BR>
 Else wherefore did I not, when Hostile Fire<BR>
 Had seiz'd my Camp, within those Flames expire?<BR>
 Then might I to the Shades below have gone,<BR>
 At least, a King. Then I had onely known<BR>
 The Fate of being conquer'd, not the Shame:<BR>
 Nor then had <i>Rome</i> recorded <i>Syphax</i> Name<BR>
 Among her Captives. Nor, then, had these Hands,<BR>
 That shook a Scepter o're so many Lands,<BR>
 Been thus bound up in Chains. But, why do I<BR>
 Complain of Life, and not resolve to Dy?<BR>
 What? though they study to preserve me still,<BR>
 A living Trophy here; <b>yet is my Will<BR>
 Free, as the Conquerour's: and <i>Rome</i> shall finde,<BR>
 I still retain the Empire of my Minde,<BR>
 That stands above her reach, where I alone<BR>
 Will rule, and scorn to live, but on a Throne</b>.<BR>
 This said; a sudden Silence seiz'd his Soul:<BR>
 And, as deep Waters in still Chanels roul,<BR>
 And, murm'ring less, into the <i>Ocean</i> flow;<BR>
 So the Resentments of his Griefs, that grow<BR>
 Too great to be express'd, through ev'ry part,<BR>
 Like a swift Fever, runs, till his great Heart,<BR>
 Resolv'd to bear that Load no more, deny'd<BR>
 Nature her common Food, and, starv'd, He dy'd.<BR>
 And, as a Lion, that hath long in Blood<BR>
 Maintain'd his Empire in some <i>Libyan</i> Wood,<BR>
 Surpriz'd at last in Toils, and kept to be<BR>
 The Pastime of the <i>Cirque</i>, raging to see<BR>
 His Native Freedom lost, doth, roaring, round<BR>
 His Prison walke, and (with that dreadful Sound,<BR>
 Was wont all other Beasts to Terrify,<BR>
 And, with their Flocks, make trembling Sheepherds fly)<BR>
 Shakes all about. But, when he findes, at length,<BR>
 That nor his Rage prevails, nor yet his Strength<BR>
 Can his Escape procure; all proffer'd Food<BR>
 He growling flies, forgets all thirst of Blood,<BR>
 And, in Disdain of his Captivity,<BR>
 Resolves in sullen Silence there to dy.<BR>
 So that great King, to whom, not long before,<BR>
 Rich Gems were from the <i>Erythr&aelig;an</i> Shore,<BR>
 For Tribute brought: to whom, with Lions Tame,<BR>
 And towred Elephants, <i>Getulians</i> came,<BR>
 And, prostrate at his Feet, Obedience pay'd:<BR>
 At first in Love, then War, a Captive made,<BR>
 In a dark Dungeon dy'd, and the sole Fame,<BR>
 That he 'gainst <i>Scipio</i> fought, preserves his Name.",,2004-08-07 00:00:00 UTC,9391,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""[Y]et is my Will / Free, as the Conquerour's: and Rome shall finde, / I still retain the Empire of my Minde, / That stands above her reach, where I alone / Will rule, and scorn to live, but on a Throne.""",&bull;Translated from Silius Italicus.,2012-01-09 16:42:21 UTC,Empire,3618
"","","This said, he silent sate, as custom was:<BR>The <i>Senate</i> streight proceed their Votes to pass,<BR>While <i>Hanno</i> urgeth to restore the Spoils<BR>Of War, and add's the Authour of those Broils.<BR>With that the Fathers, leaping from their Seats,<BR>Amazd, as if the Fo were at the Gates<BR>O'th' Temple, Pray the Gods, that it may be<BR>A Fatal Omen unto <i>Italy</i>.<BR><i>Fabius</i>, perceiving that their thoughts were far<BR>From Peace, and, treacherously, enclin'd to War,<BR>No longer able to conceal his Ire,<BR>With speed another Council doth require:<BR>And to th'assembled Fathers doth Declare,<BR>That in his Bosom he brought Peace, or War,<BR>Demands their Choice, that, Him they would no more<BR>Detain, with dubious Answers, as before.<BR>But, when no Choice of either they exprest,<BR>(As if he'd powr'd whole Armies from his Breast,)<BR>Take then a War (said He) (with that let's fall<BR>His folded Garment) take a War, which shall<BR>To <i>Lybia</i>, like the former, fatall be,<BR>In its Events. This said, incensed, He<BR>The Temple, and the City quit's, and home<BR>Returns, a Messenger of War to <i>Rome</i>.<BR>While such at <i>Carthage</i> was the State of things:<BR>Fierce <i>Hannibal</i>, enrich'd with Trophies, brings<BR>Again his Arms before <i>Sagunthus</i> Walls,<BR>And, to his Aid, those many Nations calls,<BR>Whose Faith to <i>Rome</i> was shaken by the Fear<BR>Of dubious War; while they continued there,<BR>The People, that inhabited the Coast,<BR>Presents (the best <i>Callaick</i> Art could boast)<BR>Brought to the <i>General</i>. A shining Shield,<BR>That Beams, like Lightning terrible, did yield.<BR>An Helmet on whose rising Crest, a Plume<BR>Did tremble, and in Whiteness overcome<BR>The <i>Alpine</i> Snow. With them a Sword, and Spear<BR>Which afterwards to thousands Fatall were:<BR>With treble Chains of Gold, a Coat of Mail,<BR>Studded, 'gainst which no Weapon could prevail.<BR>These made of Brass, and harder Steel, inlay'd<BR>With <i>Tagus</i> Wealth, triumphing, he survey'd,<BR>And in the Carved Works was pleas'd to see<BR>His Nations happy Birth, and History.<BR><i>Dido</i>, the first Foundation there did lay,<BR>Of <i>Carthage</i>: and, her Navy sent away,<BR>The Work begun, th'industrious Youth pursu'd.<BR>Some with long Piles, and Banks, the Port include:<BR>To others Reverend <i>Bitias</i> prepares<BR>Their Houses Platforms, all in equal shares.<BR>And, as they turned up the Fertile Ground,<BR>A Warlike Horses Head, by chance, they found.<BR>The Omen, with an universal Shout<BR>Of Joy, they all appeared to Salute.<BR>Among these Figures sad <i>&AElig;neas</i> stands,<BR>Wrack'd on her Coasts, and with extended Hands,<BR>Deprived of his Fleet, and Friends, is seen<BR>To crave Assistance. <b>Him th'unhappy Queen<BR>Views with an earnest Eye, and Entertains<BR>With Smiles: for Love within her Bosom Reigns.</b><BR>Then they Describ'd the Cave, and secret Rites,<BR>The Lovers us'd to warrant their Delights.<BR>Mean while the Cries of Men, and Dogs, appear<BR>To Strike the Marble Sky; till suddain Fear,<BR>Of an Impetuous Storm, the Hunters all<BR>Constrain'd, for Shelter, into Woods to fall.<BR>Not far from these, upon the Empty Shore,<BR><i>Eliza</i> Weeps, and did, in Vain, implore<BR>The <i>Trojan</i>-Fleet's return, that now to Sea<BR>Had hois'd up Sails, and bore her Love away.<BR>Then on a lofty Pile, at last, She stands,<BR>Wounded; and to the <i>Tyrians</i> commands<BR>Revenging Wars: the <i>Trojan</i> Prince, the while,<BR>Beholding, from the Sea, the flaming Pile,<BR>To the propitious Fates his Sails doth spread,<BR>Resolv'd to Follow, wheresoe're they Lead.<BR>Apart from these, at <i>Stygian</i> Altars, stood<BR>Young <i>Hannibal</i> (a Childe) who secret Blood<BR>Offer'd, with the infernal Priest; and there<BR>The War against <i>&AElig;neas</i> Race did swear.<BR>But Old <i>Amilcar</i>'s Image seem'd to be<BR>Alive, and Triumph over <i>Sicily</i>:<BR>You'd think he breath'd forth War; within his Eys<BR>A Flame of Terrour, with grim Aspect, lies.<BR>Upon the left Side of the Shield, a Band<BR>Of <i>Spartans</i>, with their ragged Ensigns, stand:<BR>Whom Bold <i>Xantippus</i>, as a Conqu'rour, led,<BR>From fair <i>Amycle</i>, fam'd by <i>L&aelig;da</i>'s Bed.<BR>Near these, hung <i>Regulus</i>, their sad Renown,<BR>Upon a Cross; and, to the trembling Town,<BR>Faith's great Example was. A joyfull Face<BR>Of Things adorns the rest: where some the Chace<BR>Of Beasts pursue, and carved Houses shine.<BR>Not far remote from them, with parched Skin,<BR>The black-<i>Moor</i>'s Sister, in an horrid Dress,<BR>Tames, with her Country's Speech, a Lyoness.<BR>Then, through the Fields the wandring Shepherd moves<BR>Free without Stop, through unforbidden Groves:<BR>Near them his Dart, and (whom he <i>Cydon</i> names)<BR>His barking Dog, his Cottage, and hid Flames<BR>In Veins of Flint; then, lively, they exprest<BR>His Pipe, familiar to the lab'ring Beast.<BR>Then on a lofty Hill <i>Sagunthus</i> stands,<BR>And by unnumbred Nations, and Bands<BR>Of Fighting men, Besieged-round appears,<BR>And to be push'd at, by their trembling Spears.<BR>About the Borders, rich <i>Iberus</i> seems<BR>To make the Circle up, with winding Streams:<BR>Over whose Banks fierce <i>Hannibal</i>, from far,<BR>Calls <i>Africk</i>-People to the <i>Romane</i> War.<BR>On his broad Shoulders, as he, smiling, tries<BR>These wealthy Presents; proudly, thus, he cries.",,2006-01-18 00:00:00 UTC,9403,Searching in HDIS (Poetry),"""Him th'unhappy Queen / Views with an earnest Eye, and Entertains / With Smiles: for Love within her Bosom Reigns.""",&bull;Translated from Silius Italicus.<BR>,2009-09-14 19:34:11 UTC,"",3618
"","","Dorasta Rose, <i>Drest</i> takes her leave, retires;<br>
<i>Walk'd</i> out unknown, well slack'd the <i>Royal</i> Fires.<br>
<i>Six</i> days dissolv'd, her <i>Knight</i> returned home;<br>
 Of Princely <i>word</i> the <i>King's</i> discharg'd become;<br>
 Coyn'd Earl he was through <i>Father</i>'s grand desert:<br>
 choice <i>Place</i> obtain'd withal for <i>second</i> Part.<br>
 No Jealous <i>Thoughts</i> disturb, since long ago<br>
 Th' old <i>King</i> (conceiv'd) might more regardful shew.<br>
 Dorasta Poising now that <i>She</i> had stray'd<br>
 From <i>Virtu</i>'s Path, much wrong'd her <i>self</i>, betray'd<br>
 Kind <i>Husband</i> too at <i>once</i>; thur far <i>vain</i> Pride,<br>
 And <i>sensual</i> humour <i>both</i> had Gratify'd.<br>
 That those <i>Delights</i>, unlawful Joys did send<br>
 Sorrow to th' <i>Heart</i>, prov'd bitter <i>Sweets</i> in th' end;<br>
 'Twas sober point, awak'd from former <i>Dream</i>,<br>
 Whereof the <i>King</i> main cause appear'd, Supream:<br>
 For <i>She</i> might more unfortunate be <i>Guest</i>,<br>
 Since Tempted so, than <i>Bad</i>, Lascivious <i>Brest</i>:<br>
<i>She</i> fixt upon <i>Retreat</i> as Loyal <i>Wife</i>,<br>
 Tho found hard <i>Task</i>, howere, internal <i>Strife</i>.<br>
 To do, perform; all wandring thoughts again;<br>
<b> No vulgar Act, <i>Sense, Fancy</i> where did Reign</b><br>
 Usurping Lords, to make them know Subjection;<br>
 Mount <i>Reason</i> on the <i>Throne</i>, wise circumspection.<br>
 Thus should the <i>King</i> new move, maintain the Chase;<br>
 Tho she might well in that reserved place;<br>
 When <i>Bathing</i>-walk conjoyn'd; she strait compos'd<br>
 Brief <i>Letters</i> form, this modest <i>Sense</i> inclos'd.",,2004-07-16 00:00:00 UTC,9740,"","""To do, perform; all wandring thoughts again; / No vulgar Act, Sense, Fancy where did Reign / Usurping Lords, to make them know Subjection; / Mount Reason on the Throne, wise circumspection.""",&bull;I've included twice: Rule and Subjection and Throne,2014-07-08 20:34:12 UTC,Empire,3780
"","","Last, <i>Humane</i> Rank, grounds <i>Moral, Rational</i>;<BR> What <i>Noble, Wise</i>, and <i>Good</i> in Men they call:<BR> What <i>Best</i> befits, and Graces ev'ry <i>Action</i>;<BR> Knowing <i>themselves</i>, conjoyn'd, that satisfaction.<BR> With curious <i>Arts</i> and <i>Tongues</i>, State-Wisdom too<BR><i>Man</i> furnish'd seem'd, much <i>knows</i> and much can do.<BR> Sad <i>Frailty</i> howere both <i>Body, Mind</i> display,<BR> That brighter <i>Coin</i> bad Mixture does <i>Allay</i>;<BR><b> Where </b><i>Fancy, Passion</i><b> much o'er-rule, and grown<BR></b><i>Usurper</i><b> like, Mount Princely Reason's Throne.</b><BR> Joyn'd Crosses, <i>Cares</i> o'th' <i>World</i>, sad Accidents<BR> Disturbing too (dreadful as strange <i>Events</i>)<BR> From <i>Men</i>, from furious <i>Beasts</i>; things nam'd before,<BR><i>Fire, Water</i>-floods, &c. <i>Nature</i>'s Destructive store.<BR>",,2005-04-14 00:00:00 UTC,9753,Searching  in HDIS (Poetry),""" Where <i>Fancy, Passion</i> much o'er-rule, and grown / <i>Usurper</i> like, Mount Princely Reason's Throne""","",2009-09-14 19:34:27 UTC,"",3780
"","","Through <i>Sorrow</i>'s weight oreburthen'd now, opprest,<BR><b>He liv'd withdrawn; Reserved, pensive </b><i>Brest</i><b>:<BR>Yielding too far (unwares) to rising </b><i>Passion</i><b>,<BR>Strong </b><i>Fancy</i><b>'s pow'r, which in great </b><i>Grief</i><b> vexation<BR>Do </b><i>Lord</i><b> it oft like </b><i>Tyrants</i><b> o're the Mind;</b><BR>Joyn'd Custom's ayd, leave strange Effects behind:<BR>Bad <i>Fogs</i> produce in clearer <i>Reason</i>'s sky:<BR>Lost <i>Blood</i> withal (till <i>Spirits</i> fresh supply)<BR>More wrong to th' <i>Brain</i> and Heart sad <i>Spleen</i> diseas'd;<BR>Much heightned too, since <i>Physick</i>-course displeas'd.<BR>Then 'twas hard <i>Task</i> to curb those <i>Thoughts</i>, suppress;<BR>That <i>Lodg</i> was loath'd where <i>caus'd</i> so great Distress.<BR>Too near to th' <i>Court</i>, large <i>Mantinea</i> found<BR>Chief <i>Country</i>-house; Third on that <i>City</i>'s ground.",,2006-02-22 00:00:00 UTC,9765,Searching in HDIS (Poetry),"""He liv'd withdrawn; Reserved, pensive <i>Brest</i>: / Yielding too far (unwares) to rising <i>Passion</i>, / Strong <i>Fancy</i>'s pow'r, which in great <i>Grief</i> vexation / Do <i>Lord</i> it oft like <i>Tyrants</i> o're the Mind;""",&bull;I've included twice: Rule of Fancy and Tyrant,2009-09-14 19:34:28 UTC,"",3780
"","","For lets observe but, who did frame the Ear,<BR> And for what use: why it will soon appear<BR> If once we speak: for then <b>articulate,<BR> And distinct words entring that narrow Gate;<BR> Through the Ears winding Turnpikes progress make,<BR> And are conducted to the Intellect,<BR> In decent order, have quick audience</b>,<BR> And from <i>the council of the common Sense</i>,<BR> As quick returns: for words are instantly<BR> Dispatch'd in answer: twinkling of an eye,<BR> Th'ears of both speakers do these words convey.<BR> T'each others judgements i'th' same form, and way.<BR> Let us observe then, how <i>this useful sense</i>,<BR> By special licence from high providence,<BR> Enjoys its place, and faculty, nor are<BR> Those many <i>towrs</i>, and <i>windings</i> in the ear,<BR> There to no purpose, since experience<BR> Demonstrats every day their excellence.<BR> For, as we see in Princes Pallaces,<BR> How all the avenues, and passages<BR> Are strictly guarded, to oppose the rude<BR> Tumultuous entries of the Multitude:<BR> Whilst civil persons, who have business,<BR> Pass through the Guards, and dayly make address<BR> To th'Princes ear: so <i>all the Guards o'th' brain</i> <BR> To civil courteous words do make a Lane,<BR> Which passing forward to the Intellect,<BR> Are there receiv'd with kindness, and respect.<BR> But, if in throngs, and with a hideous shout,<BR> They chance to make approach, to keep such out,<BR> The <i>Drum o'th' Ear</i> doth quickly beat <i>to Arms</i>,<BR> Yet by the frequent use of such allarms,<BR> Those Guards are oft-times overcome, and thence<BR> Men lose the use of that most useful sense.<BR><i>That useful sense</i>, to which indeed we owe,<BR> The greatest part of what we learn, or know,<BR> So that were't even but in that <i>curious sense</i>,<BR> We may admire the work of Providence.<BR> Observe the Mouth too, how it tastes the Meat,<BR> To try if it be wholesome, sowr, or sweet,<BR> Ere to the Stomach, whether it doth tend,<BR> It can have access, that it may defend,<BR> The Body from all Food, that's destructive,<BR> To health, and make its charge securely live.<BR> Now from <i>such topicks</i>, though there were no moe,<BR> Who may not soon, th'Almighties Glory know?<BR> Forbear then all your arguing, pray forbear<BR> And let's no more of your vain Lectures hear<BR> Upon this subject, since no art can show<BR> The full extent of what we only know,<BR> From such external signs, for what indeed<BR> The Power of God is, whence all things proceed,<BR> Which here we see: how things are regulate<BR> In Heavens, and Earth: how he did Fabricate<BR> This vast stupendious Globe, which still the more<BR> We view, the more the Framer we adore<BR> Is what exceeds our reach.<BR>",,2004-08-26 00:00:00 UTC,9799,HDIS,"Words entring the narrow Gate of the ear ""Through the Ears winding Turnpikes progress make, / And are conducted to the Intellect, / In decent order, have quick audience""<BR>","",2009-09-14 19:34:29 UTC,"",3804
"","","For lets observe but, who did frame the Ear,<BR> And for what use: why it will soon appear<BR> If once we speak: for then articulate,<BR> And distinct words entring that narrow Gate;<BR> Through the Ears winding Turnpikes progress make,<BR> And are conducted to the Intellect,<BR> In decent order, have quick audience,<BR> <b>And from </b><i>the council of the common Sense</i><b>,<BR> As quick returns: for words are instantly<BR> Dispatch'd in answer</b>: twinkling of an eye,<BR> Th'ears of both speakers do these words convey.<BR> T'each others judgements i'th' same form, and way.<BR> Let us observe then, how <i>this useful sense</i>,<BR> By special licence from high providence,<BR> Enjoys its place, and faculty, nor are<BR> Those many <i>towrs</i>, and <i>windings</i> in the ear,<BR> There to no purpose, since experience<BR> Demonstrats every day their excellence.<BR> For, as we see in Princes Pallaces,<BR> How all the avenues, and passages<BR> Are strictly guarded, to oppose the rude<BR> Tumultuous entries of the Multitude:<BR> Whilst civil persons, who have business,<BR> Pass through the Guards, and dayly make address<BR> To th'Princes ear: so <i>all the Guards o'th' brain</i> <BR> To civil courteous words do make a Lane,<BR> Which passing forward to the Intellect,<BR> Are there receiv'd with kindness, and respect.<BR> But, if in throngs, and with a hideous shout,<BR> They chance to make approach, to keep such out,<BR> The <i>Drum o'th' Ear</i> doth quickly beat <i>to Arms</i>,<BR> Yet by the frequent use of such allarms,<BR> Those Guards are oft-times overcome, and thence<BR> Men lose the use of that most useful sense.<BR><i>That useful sense</i>, to which indeed we owe,<BR> The greatest part of what we learn, or know,<BR> So that were't even but in that <i>curious sense</i>,<BR> We may admire the work of Providence.<BR> Observe the Mouth too, how it tastes the Meat,<BR> To try if it be wholesome, sowr, or sweet,<BR> Ere to the Stomach, whether it doth tend,<BR> It can have access, that it may defend,<BR> The Body from all Food, that's destructive,<BR> To health, and make its charge securely live.<BR> Now from <i>such topicks</i>, though there were no moe,<BR> Who may not soon, th'Almighties Glory know?<BR> Forbear then all your arguing, pray forbear<BR> And let's no more of your vain Lectures hear<BR> Upon this subject, since no art can show<BR> The full extent of what we only know,<BR> From such external signs, for what indeed<BR> The Power of God is, whence all things proceed,<BR> Which here we see: how things are regulate<BR> In Heavens, and Earth: how he did Fabricate<BR> This vast stupendious Globe, which still the more<BR> We view, the more the Framer we adore<BR> Is what exceeds our reach.<BR>",,2004-08-26 00:00:00 UTC,9800,HDIS,"From ""<i>the council of the common Sense</i>"" a message ""As quick returns: for words are instantly / Dispatch'd in answer""","",2009-09-14 19:34:29 UTC,"",3804
"",Conscience,"<u>[1]</u>Unkindly done! if this be your intent,<BR>Not to condole with me, but to torment<BR>My Soul with arguing, whilst my present state<BR>Requires smooth language, and not rough debate.<BR>Thus by discourse, obliging me to speak,<BR>In answer to you, when I am so weak,<BR>As I can hardly move my lips: when all<BR>My Teeth do gingle, when my Chops do fall,<BR><i>And my slow words are meerly guttural.</i> <BR>If for this end you three be hither come,<BR>Indeed you had as good a stay'd at home.<BR>For I conceive this kind of disputing,<BR>Can to afflicted men no comfort bring.<BR>No, no more, then if one should see his friend<BR>Fall'n in a pit, and should be so unkind,<BR>As 'stead of helping of him out, to tell him,<BR>'Tis for his sins this accident befell him.<BR>So when you see me in this desolate<BR>Condition, in this lamentable state,<BR>'Stead of upholding my decaying spirits,<BR>You always tell me, thus each Mortal merits<BR>To be afflicted, who hath done offence<BR><b>To his Creator: </b><i>whose own Conscience</i><b> <BR></b><i>Tells him he's guilty, yet pleads innocence.</i><b> <BR>But what says all this to the case in hand?</b><BR>Pray now, my good friends, let me understand,<BR>In these my sins where your concern doth ly?<BR>For my escapes, whether must you, or I<BR>Make answer pray'? sure I conceive that none<BR>Must make account for those, but I alone.<BR>Then what are you concern'd? if I have err'd,<BR>The worse is mine: and if I hav prefer'd<BR>My pleasures to that duty, which I owe<BR>To my <i>so kind Creator</i>, sure I know,<BR>He'll none of you for these in judgement call,<BR>But I alone must make account for all.<BR>Nay further, my dear friends, should I allow<BR>That I have sinn'd, yet sure to none of you<BR>I ever gave offence: <i>my sins at least</i>,<BR><i>Were acted in the closet of my </i><i>breast</i>,<BR>My converse was to outward view upright,<BR>My sins were perceptible by the sight<BR>Of God alone: and so such Godly men<BR>As you are, of no scandal can complain,<BR>Proceeding from my carriage: pray then why<BR>Should you upbraid me thus continually<BR>With sins, which were you put to prove, I fear<BR>For all your art you could not make appear<BR>That I were guilty of 'em? why should you<BR>Who are wise men, such liberty allow<BR>To your hot passions? why should you exclaim<BR>Against a poor afflicted man? for shame<BR>Forbear this bitter railing, pray forbear<BR>And if you be Comforters, let me hear<BR>Some words of comfort, pray now let me see<BR>If you be such, as you pretend to be.",,2005-09-07 00:00:00 UTC,9829,Searching in HDIS (Poetry),"One's ""<i> own Conscience</i>  / <i>Tells him he's guilty, yet pleads innocence.</i> / But what says all this to the case in hand?""","&bull;Footnote gives, ""4. And though I had indeed erred mine error remaineth with me.""",2009-09-14 19:34:30 UTC,Court,3804
"","","Here all are busy to express their Care<br>
To entertain Him, and to such, as were<br>
Inquisitive to know, what did invite<br>
Him thither, cunning, He, reply'd: I might<br>
(Indeed) have gone to <em>Tyre</em> another Way;<br>
But none so near I judg, since I this Day<br>
Must spend in Sacrifice, to th'Pow'rs above,<br>
That what I there must prosecute, may prove<br>
Propitious to the State, which thither Me<br>
Hath sent, and since, within this Island, We<br>
Few Trees for Shelter finde, let Me entreat<br>
Your Sails, this Day, to shroud Us from the Heat<br>
O'th'scorching Sun. No sooner said, but all<br>
Their Hands employ; some from the Masts let fall<br>
The Sails; some lift them with their Yards to Land,<br>
On which extended streight, for Tents, they stand.<br>
And now whatever Rare the Isle affords,<br>
Makes up the Feast, and round the hast'ned Boards<br>
<em>Lyæus</em> flows: and first, <b><em>To Liberty</em> <br>
A Bowl is crown'd, which all as greedily<br>
Quaff off, as if in it they thought to finde<br>
Their Wish, and Sense of Bondage from the Minde<br>
Expel</b>. And, as the sparkling Liquour warms<br>
Their Blood, each man, as if he were in Arms,<br>
Defies the Pow'r of <em>Rome</em>; now scorns to bear<br>
That Yoak, which, in a Sober mind, his Fear<br>
Would prompt him to imbrace, and what before<br>
He durst not Think, he now dares Act, and more.<br>
All former Fears are banish'd: This exclaims<br>
'Gainst <em>Hanno</em>'s Pride; and That his Countrey blames<br>
For want of Courage, bids the Prince again<br>
Attempt to take away that Fatal Stain,<br>
For which, as in th'inflaming Juice he steeps<br>
His Brains, he in a Drunken Pity weeps.<br>
",,2012-01-09 16:45:56 UTC,19412,"Searching ""bond"" and ""thought"" in HDIS (Poetry)","""To Liberty / A Bowl is crown'd, which all as greedily / Quaff off, as if in it they thought to finde / Their Wish, and Sense of Bondage from the Minde / Expel.""","",2012-01-09 16:45:56 UTC,Fetters,3618
"",Court of Conscience,"Nor would I have you think, my friends, that I<br>
Value my self on my integrity.<br>
Or boldly plead my innocence, because<br>
I fall not under reach of <em>humane Laws</em>.<br>
Or that I did on Earth no tryal fear,<br>
Because my <em>Padlock't-sins</em> did not appear,<br>
By evidence expos'd to publick view,<br>
But cunningly were all conceal'd from you.<br>
No, God forbid that e'r I should assert<br>
My innocence i'th' least, if in my heart<br>
By strictest search I found on record that,<br>
Which my assertion might invalidat,<br>
<b>No, no, such practises I do detest,<br>
I keep a constant <em>Jury</em> in my breast,<br>
By which I'm hourly try'd, no <em>allegation</em>,<br>
No fain'd <em>excuse</em>, no specious <em>information</em>,<br>
No <em>falshood</em>, no corrupted <em>evidence</em>,<br>
In that impartial <em>Court of Conscience</em>,<br>
Will ever be receiv'd, at any rate,<br>
From this same Court I have certificat<br>
Of my pure innocence</b>.<br>
<em>For I'm perswaded my Redeemer lives</em>,<br>
I firmly do believe 'tis he that gives<br>
Assurance to all those, whom he doth love,<br>
That he will interceed for them above.<br>
I know in him I have some interest,<br>
And upon that security I rest.<br>
I know he will at last on Earth appear,<br>
And make the sinful World quake for fear<br>
Of his approach, when like a mighty king,<br>
He shall i'th' Clouds appear, and in a ring<br>
Oh <em>Heav'ns great Host</em> stand circled all around,<br>
Issue his Edicts, and <em>by Trumpet sound</em> <br>
Command both dead, and living to appear<br>
In Judgement, where each mortal thing may hear<br>
His just Procedure: there he will indite<br>
Him, whom you call <em>the cunning Hypocrite</em>,<br>
As well as th'<em>open sinner</em>, him he will<br>
Find guilty, and condemn for all his skill;<br>
If I be such then, as you'd have me be,<br>
In that great day, my friends, you'll clearly see,<br>
What shall become of me.",,2012-05-15 20:36:42 UTC,19771,"Searching ""jur*"" and ""breast"" in HDIS (Poetry)","""No, no, such practises I do detest, / I keep a constant Jury in my breast, / By which I'm hourly try'd, no allegation, / No fain'd excuse, no specious information, / No falshood, no corrupted evidence, / In that impartial Court of Conscience, / Will ever be receiv'd, at any rate, / From this same Court I have certificate / Of my pure innocence.""","",2012-05-15 20:36:42 UTC,Court,3804
