context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","One dreary night, when winter's icy breath<BR>Half petrified the scene, when not a star<BR>Gleam'd o'er the bleak infinity of space,<BR>Sudden the Hermit started from his couch<BR>With painful agitation. On his cheek<BR>The blanch'd interpreter of horror mute<BR>Sat terribly impressive! In his breast<BR>The ruddy fount of life convulsive flow'd,<BR>And his broad eyes, fix'd motionless as death,<BR>Gaz'd vacantly aghast! His feeble lamp<BR>Was wasting rapidly; the biting gale<BR>Pierc'd the thin texture of his narrow cell;<BR>And silence, like a fearful centinel<BR>Marking the peril which awaited near,<BR>Conspir'd with sullen night to wrap the scene<BR>In tenfold horrors. <b>Thrice he rose, and thrice<BR>His feet recoil'd; and still the livid flame<BR>Lengthen'd and quiver'd as the moaning wind<BR>Pass'd thro' the rushy crevice, while his heart<BR>Beat, like the death-watch, in his shudd'ring breast.</b><br>
(Cf. pp. 91-2 in 1800 Lyrical Tales)",,2006-11-16 00:00:00 UTC,16085,"Searching ""breast"" and ""watch"" in HDIS (Poetry)","""Thrice he rose, and thrice / His feet recoil'd; and still the livid flame / Lengthen'd and quiver'd as the moaning wind / Pass'd thro' the rushy crevice, while his heart / Beat, like the death-watch, in his shudd'ring breast.""","",2013-10-15 17:59:06 UTC,"",6076
"","","The hypothesis that brutes are conscious automata is perfectly consistent with any view that may be held respecting the often discussed and curious question whether they have   souls or not; and, if they have souls, whether those souls are immortal or   not. It is obviously harmonious with the most literal adherence to the text   of Scripture concerning ""the beast that perisheth""; but it is not inconsistent with the amiable conviction ascribed by Pope to his ""untutored savage,"" that when he passes to the happy hunting-grounds in the sky, ""his faithful dog shall bear him company."" If the brutes have consciousness and no souls, then it is clear that, in them, consciousness is a direct function of material changes; while, if they possess immaterial subjects of consciousness, or souls, then, as consciousness is brought into existence only as the consequence of molecular motion of the brain, it follows that it is an indirect product of material changes. The soul stands related to the body as the bell of a clock to the works, and consciousness answers to the sound which the bell gives out when it is struck. ",2007-05-17,2003-12-03 00:00:00 UTC,16815,"Reading Flanagan, Owen. <u>Consciousness Reconsidered</u>. A Bradford Book. Cambridge, MA;
London: The MIT Press, 1992. p. 7.","""The soul stands related to the body as the bell of a clock to the works""","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.",2009-09-14 19:48:04 UTC,"",6354
"","","The hypothesis that brutes are conscious automata is perfectly consistent with any view that may be held respecting the often discussed and curious question whether they have   souls or not; and, if they have souls, whether those souls are immortal or   not. It is obviously harmonious with the most literal adherence to the text   of Scripture concerning ""the beast that perisheth""; but it is not inconsistent with the amiable conviction ascribed by Pope to his ""untutored savage,"" that when he passes to the happy hunting-grounds in the sky, ""his faithful dog shall bear him company."" If the brutes have consciousness and no souls, then it is clear that, in them, consciousness is a direct function of material changes; while, if they possess immaterial subjects of consciousness, or souls, then, as consciousness is brought into existence only as the consequence of molecular motion of the brain, it follows that it is an indirect product of material changes. The soul stands related to the body as the bell of a clock to the works, and consciousness answers to the sound which the bell gives out when it is struck. (p. 242)",2007-05-17,2003-12-03 00:00:00 UTC,16816,"Reading Flanagan, Owen. <u>Consciousness Reconsidered</u>. A Bradford Book. Cambridge, MA;
London: The MIT Press, 1992. p. 7.","Consciousness ""answers to the sound which the bell gives out when struck""","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.",2009-09-14 19:48:04 UTC,"",6354
"","","Modern physiology amends Descartes' conception of the mode of action of sensory nerves in detail, by showing that their structure is the same as that of motor nerves; and that the changes which take place in them, when the sensory organs with which they are connected are excited, are of just the same nature as those which occur in motor nerves, when the muscles to which they are distributed are made to contract: there is a molecular change which, in the case of the sensory nerve, is propagated towards the brain. But the great fact insisted upon by Descartes, that no likeness of external things is, or can be, transmitted to the mind by the sensory organs; on the contrary, that, between the external cause of a sensation and the sensation, there is interposed a mode of motion of nervous matter, of which the state of consciousness is no likeness, but a mere symbol, is of the profoundest importance. It is the physiological foundation of the doctrine of the relativity of knowledge, and a more or less complete idealism is a necessary consequence of it. For of two alternatives one must be true. Either consciousness is the function of a something distinct from the brain, which we call the soul, and a sensation is the mode in which this soul is affected by the motion of a part of the brain; or there is no soul, and a sensation is something generated by the mode of motion of a part of the brain. In the former case, the phenomena of the senses are purely spiritual affections; in the latter, they are something manufactured by the mechanism of the body, and as unlike the causes which set that mechanism in motion, as the sound of a repeater is unlike the pushing of the spring which gives rise to it.(p. 210)",,2003-12-03 00:00:00 UTC,16818,Reading,"Phenomena of the senses are as unlike the causes which set the mechanism of the body in motion, ""as the sound of a repeater is unlike the pushing of the spring which gives rise to it""","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.â€¢See also this passage: ""An experiment which may be performed upon the frog deprived of the fore part of its brain, well known as G&ouml;ltz's 'Quak-versuch,' affords a parallel to this performance. If the skin of a certain part of the back of such a frog is gently stroked with the finger, it immediately croaks. It never croaks unless it is so stroked, and the croak always follows the stroke, just as the sound of a repeater follows the touching of the spring. In the frog, this ""song"" is innateâ€“so to speak a priori â€“and depends upon a mechanism in the brain governing the vocal apparatus, which is set at work by the molecular change set up in the sensory nerves of the skin of the back by the contact of a foreign body"" (p. 231).",2009-09-14 19:48:05 UTC,"",6354
"","",Listen O Daughters to my voice Listen to the Words of WisdomSo shall [you] govern over all let Moral Duty tune your tongueBut be your hearts harder than the nether millstoneTo bring the shadow of Enitharmon beneath our wondrous treeThat Los may Evaporate like smoke & be no moreDraw down Enitharmon to the Spectre of UrthonaAnd let him have dominion over Los the terrible shade,,2006-12-12 00:00:00 UTC,16836,"Searching ""heart"" and ""mill"" in HDIS (Poetry)","""So shall [you] govern over all let Moral Duty tune your tongueBut be your hearts harder than the nether millstone""","",2009-09-14 19:48:08 UTC,"",6365
"Bk II, Chap. 7. The Golden Gates are Passed","","<b>As for Tom's school course, it went on with mill-like monotony, his mind continuing to move with a slow, half-stifled pulse in a medium of uninteresting or unintelligible ideas</b>. But each vacation he brought home larger and larger drawings with the satiny rendering of landscape and watercolours in vivid greens, together with manuscript books full of exercises and problems, in which the handwriting was all the finer because he gave his whole mind to it. Each vacation he brought home a new book or two, indicating his progress through different stages of history, Christian doctrine, and Latin literature; and that passage was not entirely without result besides the possession of the books. Tom's ear and tongue had become accustomed to a great many words and phrases which are understood to be signs of an educated condition, and though he had never really applied his mind to any one of his lessons, the lessons had left a deposit of vague, fragmentary ineffectual notions. Mr Tulliver, seeing signs of acquirement beyond the reach of his own criticism, thought it was probably all right with Tom's education: he observed, indeed, that there were no maps, and not enough 'summing,' but he made no formal complaint to Mr Stelling. It was a puzzling business, this schooling; and if he took Tom away, where could he send him with better effect?
(p. 196)",,2007-06-21 00:00:00 UTC,17002,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""As for Tom's school course, it went on with mill-like monotony, his mind continuing to move with a slow, half-stifled pulse in a medium of uninteresting or unintelligible ideas.""",&bull; INTEREST. CROSS-REFERENCE Leibniz's mill of the mind.,2009-09-14 19:48:41 UTC,"",6430
"Bk IV, Chap. 2. The Torn Nest Is Pierced by the Thorns ","","Under all this grim melancholy and narrowing concentration of desire, Mr Tulliver retained the feeling towards his 'little wench' which made her presence a need to him though it would not suffice to cheer him. She was still the desire of his eyes, but the sweet spring of fatherly love was now mingled with bitterness, like everything else. When Maggie laid down her work at night, it was her habit to get a low stool and sit by her father's knee, leaning her cheek against it. How she wished he would stroke her head, or give her some sign that he was soothed by the sense that he had a daughter who loved him! But now she got no answer to her little caresses, either from her father or from Tom - the two idols of her life. Tom was weary and abstracted in the short intervals when he was at home, and her father was bitterly preoccupied with the thought that the girl was growing up - was shooting up into a woman; and how was she to do well in life? She had a poor chance for marrying down in the world as they were. And he hated the thought of her marrying poorly, as her aunt Gritty had done: that would be a thing to make him turn in his grave - the little wench so pulled down by children and toil as her aunt Moss was. <b>When uncultured minds, confined to a narrow range of personal experience, are under the pressure of continued misfortune, their inward life is apt to become a perpetually repeated round of sad and bitter thoughts: the same words, the same scenes are revolved over and over again, the same mood accompanies them -- the end of the year finds them as much what they were at the beginning as if they were machines set to a recurrent series of movements.</b>
(pp. 291-2)",,2007-06-21 00:00:00 UTC,17026,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Under all this grim melancholy and narrowing concentration of desire, Mr Tulliver retained the feeling towards his 'little wench' which made her presence a need to him though it would not suffice to cheer him. She was still the desire of his eyes, but the sweet spring of fatherly love was now mingled with bitterness, like everything else. When Maggie laid down her work at night, it was her habit to get a low stool and sit by her father's knee, leaning her cheek against it. How she wished he would stroke her head, or give her some sign that he was soothed by the sense that he had a daughter who loved him! But now she got no answer to her little caresses, either from her father or from Tom - the two idols of her life. Tom was weary and abstracted in the short intervals when he was at home, and her father

page 372
was bitterly preoccupied with the thought that the girl was growing up - was shooting up into a woman; and how was she to do well in life? She had a poor chance for marrying down in the world as they were. And he hated the thought of her marrying poorly, as her aunt Gritty had done: that would be a thing to make him turn in his grave - the little wench so pulled down by children and toil as her aunt Moss was. When uncultured minds, confined to a narrow range of personal experience, are under the pressure of continued misfortune, their inward life is apt to become a perpetually repeated round of sad and bitter thoughts: the same words, the same scenes are revolved over and over again, the same mood accompanies them -- the end of the year finds them as much what they were at the beginning as if they were machines set to a recurrent series of movements.""","",2009-09-14 19:48:45 UTC,"",6430
"","","<b>The consciousness of brutes would appear to be related to the mechanism of their body simply as a collateral product of its working, and to be as completely without any power of modifying that working as the steam-whistle which accompanies the work of a locomotive engine is without influence upon its machinery</b>. Their volition, if they have any, is an emotion indicative of physical changes, not a cause of such changes.",2008-05-19,2008-05-19 00:00:00 UTC,17139,"Reading Gary Greenberg's review essay ""A Mind of its Own: Resisting the Tyranny of the Brain"" in <u>Harper's Magazine</u> (June 2008): p. 83.","""The consciousness of brutes would appear to be related to the mechanism of their body simply as a collateral product of its working, and to be as completely without any power of modifying that working as the steam-whistle which accompanies the work of a locomotive engine is without influence upon its machinery.""","Greenberg harvests the metaphors from the book <u>Best of the Brain from Scientific American"" Mind, Matter, and Tomorrow's Brain</u>. He asks, ""Who can blame these men for creating the brain in their own image?""",2009-09-14 19:49:11 UTC,"",6354
"Bk I, Chap i","","The rural opinion about the new young ladies, even among the cottagers, was generally in favour of Celia, as being so amiable and innocent-looking, while Miss Brooke's large eyes seemed, like her religion, too unusual and striking. <B>Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it</BR>.<BR>
(I.i, p. 3)",,2009-03-23 00:00:00 UTC,17308,"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it.""",I've included twice: Blazonry and Clock,2009-09-14 19:49:44 UTC,"",6507
"","","If then the fact known be the-sequence-of-green-to-red-and-the-contrast-of-these-two-colours, the state of mind in which that fact comes to knowledge must be quite other than the state of mind in which either pure red or pure green comes to knowledge. In other words, if we start the stream with a feeling of pure red as its first segment, we must follow that up with a second segment which is a feeling of green-as-sequent-upon-the-red-and-contrasted-with-it; or, if we insist on having a ""pure"" feeling of green, we may let it come in the second segment, and then follow with a third in which the complex relation of the objects of the first two segments is perceived. In either case, the stream must contain segments that are not ""pure"" elementary feelings. It must contain feelings of qualities-in-relation as well as of qualities absolute. But these feelings do not cease for that to be consubstantial with the rest of the stream. They can all be figured in the same straight line. <b>They involve no new psychic dimension, as when the transcendentalists, after letting a number of ""pure"" feelings successively go ""bang,"" bring their <em>deus ex machina</em> of an Ego swooping down upon them from his Olympian heights to make a cluster of them with his wonderful ""relating thought""</b>.<br>
(pp. 9-10)",,2010-02-09 19:49:07 UTC,17712,Reading,"""They involve no new psychic dimension, as when the transcendentalists, after letting a number of 'pure' feelings successively go 'bang,' bring their <em>deus ex machina</em> of an Ego swooping down upon them from his Olympian heights to make a cluster of them with his wonderful 'relating thought.'""","",2010-02-09 19:49:44 UTC,"",6681
