context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol II, Letter 13",2004-09-29 00:00:00 UTC,2009-09-14 19:39:33 UTC,"","O Lady Anne! How severe is this trial! <b>How painful the conquest over the sweetest affections of the human heart! </b>How mortifying to love an object which one has ceased to esteem! Convinced of his unworthiness, my passion remains the same, nor will ever cease but with life: I at once despise and adore him: yes, my tenderness is, if possible, more lively than ever; and though he has doomed me to misery, I would die to contribute to his happiness.<BR>(pp. 89-90)","",,5184,13944,"""How painful the conquest over the sweetest affections of the human heart! ""","Searching ""conque"" and ""heart"" in HDIS (Prose)",""
"Vol II, Letter 21",2004-11-10 00:00:00 UTC,2013-06-27 19:24:36 UTC,"","It is also my request, that my son may be educated in a total ignorance of the settlement in our favor, both because the effect of it may possibly be destroyed by your Lordship's having a son, and because he will taste the pleasures of a distinguished station, if he ever arrives at it, with double relish, if bred with more moderate expectations. <b>He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles</b>: he will see the hatefulness of pride and arrogance in others before he is tempted to be guilty of them himself; he will learn to esteem virtue without those trappings of wealth and greatness which he will never hope to be possessed of: he will see the world as it is by not being of consequence enough to be flattered or deceived.<br>
(II, pp. 121-2)","",,5184,13950,"""He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles.""",Searching in HDIS (Prose),""
"Vol. 2, Letter 29",2005-01-25 00:00:00 UTC,2013-06-27 19:25:42 UTC,"","My Lord,<br>
Convinced  Lord Melvin is more unfortunate than culpable, it would be cruel to treat him as a criminal: <b>I feel a horror I cannot conquer at the idea of ever receiving the visit your Lordship has proposed; but conscious of the injustice of indulging it, I sacrifice it to our antient friendship, and only postpone, not refuse, the visit</b>: I will struggle with the reluctance of my heart, to see the guiltless author of my misery, as soon as he is publicly exculpated from the crime he at present stands charged with: Colonel Mandeville must appear as his accuser: wretched as his hand has made me, justice obliges me to bear witness to his innocence: Lady Anne Wilmot, who was present at Mr. Mandeville's dying declaration, is ready to confirm my evidence: Lord Melvin therefore has nothing to fear. The trial once past, I will endeavor to prevail on Colonel Mandeville and Lady Belmont, to make the same painful sacrifice to friendship, to which time and reason will I hope perfectly reconcile us; but your Lordship will, on a moment's reflexion, be convinced that, till this is past, it would be indecent in me to see Lord Melvin.<br>
(II, pp. 197-8)",Empire,,5184,13952,"""I feel a horror I cannot conquer at the idea of ever receiving the visit your Lordship has proposed; but conscious of the injustice of indulging it, I sacrifice it to our antient friendship, and only postpone, not refuse, the visit.""","Searching ""conque"" and ""idea"" in HDIS (Prose)",""
"Vol. 2, Letter 26",2005-03-09 00:00:00 UTC,2013-06-27 19:27:16 UTC,"","In this spot, where we have so often walked together, I give way to all the voluptuousness of sorrow; I recall those happy days which are never to return; a thousand tender ideas rush on my memory; <b>I recollect those dear moments of confidence and friendship engraved for ever on my heart</b>; I still hear the sweet accents of that voice, still behold that matchless form; I see her every moment before me, in all the playfulness of youth and innocence; I see her parents gazing on her as she passes, with that lively transport a parent only can know.<br>
(II, p. 179)",Writing,,5184,13956,"""I recollect those dear moments of confidence and friendship engraved for ever on my heart.""","Searching ""heart"" and ""engrav"" in HDIS (Prose); found again searching ""idea"" and ""engrav""",""
"Vol. II, Letter 26",2005-03-24 00:00:00 UTC,2013-06-27 19:28:41 UTC,"","I had stood some time looking on the dear remains of Lady Julia, when Colonel Mandeville took my hand, and leading me to the coffin in which his son's were deposited; ""Lady Anne, said he, you have forgot your once favored friend, your once gay, once lovely Harry Mandeville. Behold all that Death has left of the darling of a fond parent's heart! <b>The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.</b>""<br>
(II, p. 183)",Writing,,5184,13957,"""The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.""","Searching ""blot"" and ""mind"" in HDIS (Prose); found again searching ""blot"" and ""heart""",""
"Vol. II, Letter 26",2005-03-24 00:00:00 UTC,2013-06-27 19:18:39 UTC,"","What a day have I passed! may the idea of it be ever blotted from my mind!<br>
(II, p. 186)",Writing,,5184,13958,"""What a day have I passed! may the idea of it be ever blotted from my mind!""","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""",""
"Volume 1, Letter 36",2005-04-25 00:00:00 UTC,2013-06-27 19:20:18 UTC,"","I have this moment a letter from my father: he approves my design, but begs me for a short time to delay it: my heart ill bears this delay: I will carry the letter to lady Julia.<BR><BR> She approves my father's reasons, yet begs <b>I will leave Belmont: her will is the law of my heart; yet a few days I must give to love</b>. I will go on Tuesday to lord T---'s. His friendship will assist me in the only view which makes life supportable to me; he will point out, he will lead me to the path of wealth and greatness.<BR>(I, pp 192-3)",Court,,5184,13959,"""I will leave Belmont: her will is the law of my heart; yet a few days I must give to love.""","Searching ""heart"" and ""law"" in HDIS (Prose)","&bull;INTEREST. This is the first time I've found a metaphor of election!<br>
&bull; HUH? — What do I mean?"
"Vol. 2, Letter 13",2005-04-25 00:00:00 UTC,2013-06-27 19:29:47 UTC,"","<b>After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?</b> I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)","",,5184,13960,"""After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?""",Searching in HDIS (Prose),""
"Vol. 2, Letter 13",2005-04-25 00:00:00 UTC,2013-06-27 19:31:40 UTC,Newtonianism,"After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end? I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. <b>The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities</b>. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)","",,5184,13961,"""The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities.""",Searching in HDIS (Prose),INTEREST
"Vol. 1, Letter 42",2006-03-06 00:00:00 UTC,2009-09-14 19:39:36 UTC,Newtonianism,"We have been married thirty years: there are people who think she was never handsome; yet to me she is all loveliness. I think no woman beautiful but as she resembles her; and even Julia's greatest charm, in my eye, is the likeness she has to her amiable mother.<BR><BR><b>This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness [Page 216] of apathy, and the fever of guilty passion , are equally strangers.</b>",Inhabitants,,5184,13966,"""This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness of apathy, and the fever of guilty passion, are equally strangers.""","Searching ""passion"" and ""stranger"" in HDIS (Prose)",""
