context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The appearances of nature and the occurrences of life did not satiate his appetite of greatness. To paint things as they are requires a minute attention, and employs the memory rather than the fancy. Milton's delight was to sport in the wide regions of possibility; reality was a scene too narrow for his mind. <B>He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven</B>.",,2009-03-04 00:00:00 UTC,17270,Reading,"""He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven.""","",2009-09-14 19:36:58 UTC,"",6495
Section III. Of the Hydrocephalus,"","<b>And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted</b>: Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser; or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)",,2010-06-07 17:25:09 UTC,17864,"Searching ""emporium"" in ECCO","""And here indeed I have been often put upon a serious Consideration, how such a Heap of Pultis like Matter, a kind of Quag or Bog, and which as Sydenham observes, carries so little Analogy in its Form, and appears seemingly so unlikely to manage an Office of Intelligence, should yet be qualified for the same; that here, I say, as in some great Emporium, the Business not only of Sensation, but Imagination, Memory, Reflection and Ratiocination, should be principally kept and transacted.""","",2010-06-08 17:30:56 UTC,Empire,6717
"","","The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",,2011-05-24 20:55:10 UTC,18475,Searching in UVa E-Text Center,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""","",2011-05-24 20:55:10 UTC,"",6865
"","","<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",,2011-05-25 03:29:12 UTC,18518,Searching in UVa E-Text Center,"""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""","",2011-05-25 03:29:12 UTC,Inhabitants,6885
"","","I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",,2011-05-25 15:55:51 UTC,18524,Searching in UVa E-Text Center,"""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""","",2011-05-25 15:55:51 UTC,"",6888
"","","It is certain, that, with or without our consent, many of the few moments allotted us will slide imperceptibly away, and that the mind will break, from confinement to its stated task, into sudden excursions. Severe and connected attention is preserved but for a short time; and when a man shuts himself up in his closet, and bends his thoughts to the discussion of any abstruse question, he will find his faculties continually stealing away to more pleasing entertainments. <b>He often perceives himself transported, he knows not how, to distant tracts of thought, and returns to his first object as from a dream, without knowing when he forsook it, or how long he has been abstracted from it</b>.<br>
(p. 206)",,2011-05-26 01:22:02 UTC,18543,Searching UVa E-Text Center,"""He often perceives himself transported, he knows not how, to distant tracts of thought, and returns to his first object as from a dream, without knowing when he forsook it, or how long he has been abstracted from it.""","",2011-05-26 01:22:02 UTC,"",6900
"","","There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words. <b>When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice</b>.<br>
(p. 295 in Brady and Wimsatt)",,2012-05-09 13:47:37 UTC,19761,Reading,"""When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.""","",2012-05-09 13:47:37 UTC,Fetters,7253
"","","[...] In like manner, an action which we see performed, as in the case of killing mentioned above, gives an idea no doubt; but this idea, in the respect in which it is considered here, is nothing more than a hint to the mind, that passes from a bare perception of the action to contemplate of the circumstances of it, and all the relations both of the action, and of the actors, and so frames by reflection, without the concurrence of sensation, ideas and notions, of another kind, both particular and general. <b>This is the great intellectual province, wherein our minds range with much freedom, and often with exorbitant licence, in the pursuit of real or imaginary science.</b> We add ideas to ideas, and notions to notions of all these; we acquire at length such a multitude as astonishes the mind itself, and is both for number and variety inconceivable.<br>
(Essay I, §4; vol. iii, p. 408)",,2014-03-14 20:18:44 UTC,23720,Reading,"""This is the great intellectual province, wherein our minds range with much freedom, and often with exorbitant licence, in the pursuit of real or imaginary science.""","",2014-03-14 20:18:44 UTC,"",7856
"","","<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",,2018-04-17 16:24:53 UTC,25167,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""","",2018-04-17 16:27:01 UTC,"",8270
"","","Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.",,2018-04-19 20:22:22 UTC,25184,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""","",2018-04-19 20:22:22 UTC,"",8274
