theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My Tongue has slipp'd, and quite deceiv'd my Heart, / That melts like Wax before your hottest Anger""","",&bull;Is this not actually drama? (found in HDIS Poetry),"Searching ""heart"" and ""wax"" in HDIS (Poetry)",12303,,2005-03-27 00:00:00 UTC,2013-10-16 02:41:10 UTC,4669,"BRUTUS<BR>If I have said one Word that sounds unkindly,<BR><b> My Tongue has slipp'd, and quite deceiv'd my Heart,<BR> That melts like Wax before your hottest Anger</b>.<BR> Behold my Tears for having so much vex'd y",""
"","""I cannot speak the rest--the Thought is Hell-- / How my Brain glows! now Reason keep thy Seat.""",Throne,"",C-H Lion,21294,,2013-06-29 05:18:17 UTC,2013-06-29 05:18:17 UTC,7494,"EDWIN. <br>
Deliver it <br>
To Adeliza. You are Mistress there <br>
[<em>Exit Gomel</em>] <br>
Of Life or Death to Leolin: I claim <br>
That Paper from your Hands, if he rejects<!--Page 41--><br>
The Terms demanded in his Name by You: <br>
If he complies, he has his Life; and--Oh! <br>
<b>I cannot speak the rest--the Thought is Hell-- <br>
How my Brain glows! now Reason keep thy Seat.</b> <br>
I cool again--no Thanks; but haste away, <br>
E're I recal my Grant. Ay, haste, run, fly; <br>
[<em>Exeunt Matilda and Adeliza</em>] <br>
For 'tis to Leolin ; Despair! and Death! <br>
And Furies! 'tis to Leolin from me. <br>
[<em>Exit</em>]<br>
(III.i, pp. 40-1)","Act III, scene i"
"","""But what is conscience?--a thin empty name, / That terrifies, like ghosts, by fancy rais'd.""","","",Searching in LION,22236,,2013-08-16 21:00:17 UTC,2013-08-16 21:00:17 UTC,5494,"NORTHAMPTON. <br>
Wisely, you call on rage for its assistance; <br>
Justice would be too slow for your revenge, <br>
And conscience bids us give it up for ever! <br>
<b>But what is conscience?--a thin empty name, <br>
That terrifies, like ghosts, by fancy rais'd.</b> <br>
Ev'n the most brave use stratagems in war; <br>
And what are plots against a private foe, <br>
But self-defence?--the first great rule of nature! <br>
(I.i, p. 122)","Act I, scene i"
"","""Your passions late were wing'd, like vengeful whirlwinds, / Now they sink, sighing, to a gale of sorrow!""","","",LION,22243,,2013-08-16 21:53:06 UTC,2013-08-16 21:53:06 UTC,5494,"NORTHAMPTON. <br>
<b>Your passions late were wing'd, like vengeful whirlwinds, <br>
Now they sink, sighing, to a gale of sorrow! </b><br>
Shame on your softness--where's the soul of Somerset? <br>
Where's that fierce fire which us'd to kindle in you, <br>
And sparkle, from your eyes, in fierce resentment? <br>
What! all extinguish'd? <br>
(III.i, p. 149)","Act III, scene i"
"","""All my fierce passions rise with that reflection, / Inward they rage--a winding train takes fire, / The flashy blaze runs swift thro' ev'ry vein, / And my brain splits with agony!""","","",LION,22246,,2013-08-16 21:57:05 UTC,2013-08-16 21:57:05 UTC,5494,"CLEORA. <br>
How I disdain thee!--yes, I scorn thee!--hate thee! <br>
Thou, who cou'dst stoop to expose a woman's weakness! <br>
To taint her fame, and blast her to the world!-- <br>
<b>All my fierce passions rise with that reflection, <br>
Inward they rage--a winding train takes fire, <br>
The flashy blaze runs swift thro' ev'ry vein, <br>
And my brain splits with agony! </b><br>
(III.i, p. 154)","Act III, scene i"
"","""My thoughts are furies all!--and turn upon me! / I feel their whips!--They lash me with remorse! / My brain grows hot!--Hell glows in my mad bosom!""",Inhabitants,"",LION,22251,,2013-08-16 22:22:50 UTC,2013-08-16 22:23:01 UTC,5494,"SOMERSET. <br>
Talk not of peace! 'tis gone! 'tis fled with honour! <br>
Honour, once lost, can never be retriev'd! <br>
<b>My thoughts are furies all!--and turn upon me! <br>
I feel their whips!--They lash me with remorse! <br>
My brain grows hot!--Hell glows in my mad bosom!</b> <br>
(V.i, p. 172)","Act V, scene i"
"","""No, my dear Roman! nothing can deface / Thy image from thy virgin-widow's breast; / Th' inviolable band of strong desire / Shall ever join our souls!""","","",LION,22470,,2013-08-20 03:06:49 UTC,2013-08-20 03:06:49 UTC,7636,"ARSINOE<br>
While thus I kneel, <br>
Imploring heav'n t' attest my spotless faith, <br>
May I be fix'd a dreadful monument <br>
Of perjur'd guilt, if e'er my bosom gave <br>
Reception to his suit! Were he possess'd <br>
Of all the sun surveys, and form'd to please <br>
With every grace that captivates the soul; <br>
And your command concurrent with his love, <br>
Shou'd urge me to comply; that hard command, <br>
And that alone, I dare to disobey.-- <br>
<b>No, my dear <em>Roman</em>! nothing can deface <br>
Thy image from thy virgin-widow's breast; <br>
Th' inviolable band of strong desire <br>
Shall ever join our souls!</b><br>
(p. 11)",""
"","""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",Animals and Impressions,"",LION,22471,,2013-08-20 03:09:09 UTC,2013-08-20 03:09:09 UTC,7636,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
",""
"","""Nature on their unpolish'd marble prints / Much tenderer sentiments, than some can boast / Who call them barbarous.""",Impressions,"",LION,22477,,2013-08-20 03:17:25 UTC,2013-08-20 03:17:25 UTC,7636,"MARIAMNE<br>
His offspring mortgag'd to redeem his crown!-- <br>
The wild Arabians who delight in blood, <br>
Who live promiscuous, and without restraint <br>
Of laws or manners propagate their kind, <br>
With yerning passion yet preserve their young: <br>
<b>Nature on their unpolish'd marble prints <br>
Much tenderer sentiments, than some can boast <br>
Who call them barbarous.</b><br>
(p. 20)",""
"","""Can the Queen / Pierce to the close recesses of the soul? / Are thoughts there visible, like children's toys / Kept in a chrystal case?""","",INTEREST,LION,22497,,2013-08-20 03:44:12 UTC,2013-08-20 03:44:12 UTC,7636,"HEROD<br>
<b>Can the Queen <br>
Pierce to the close recesses of the soul? <br>
Are thoughts there visible, like children's toys <br>
Kept in a chrystal case?</b> Does she retain <br>
Dæmons, to sit secure from mortal sight, <br>
In Princes cabinets to learn the summ <br>
Of secret counsels? Told they this decree; <br>
If <em>Cæsar</em>, to revenge the sacred faith <br>
I held with <em>Anthony</em>, shou'd to the sword <br>
Sentence my head, that her's shou'd likewise fall; <br>
Lest the proud successor who seiz'd my throne, <br>
Shou'd triumph in my bed?--No! That resolve <br>
A carnal fiend imparted; and she paid <br>
His service with her honour!--<br>
(p. 71)",""
