work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4222,2006-01-25 00:00:00 UTC,"Searching ""breast"" and ""window"" in HDIS (Drama)","""Nature to Man's Breast has made no Windows, / To show us what they act within Doors.""
",Room,10994,2013-09-30 18:35:49 UTC,,&bull;Can't find the original quote... Search farther? Or a false/fake attribution? ,"Act I, scene i, running title <em>The Gotham Election</em>",Momus Glass,"ALD.<br>
Ay, ay, so it ought to be, Sir <i>Roger</i>; but I have read somewhere,<br>
<br>
<i>Nature to Man's Breast has made no Windows,<br>
To show us what they act within Doors</i>.<br>
<br>
For my part, I am for the Church, and my Country.<br>
(I.i, p. 57)"
4235,2006-03-07 00:00:00 UTC,"Searching ""mind"" and ""crowd in HDIS (Poetry)","""If midst of Thoughts that crowd into thy Mind, / The Care of absent Friends a Place can find, / Retire a while from Warlike Noise and Throng / Into thy inmost Tent, and listen to my Song.""",Inhabitants,11022,2009-09-14 19:35:29 UTC,,&bull;I've included twice: Crowd and Tent,"","","Whilst Our dear Soldier in th'<i>Iberian</i> Fields<BR>The Noble Harvest reaps, that Honour yields;<BR>The Muse salutes Thee, (she that saw from far<BR>Thy coming Glories,) <i>Future Hope of War</i>.<BR>What may not growing Tyrants dread from thee,<BR>Thou early Champion of true Liberty?<BR>When at the Head of Armies Thou shalt show,<BR>What thou hast learnt under Great <i>Marlborough</i>;<BR><i>Marlbr&ocirc;</i>, whose Fame thro' the wide Globe has flown,<BR>And every Country fill'd, except his Own.<BR><b>If midst of Thoughts that crowd into thy Mind,<BR>The Care of absent Friends a Place can find,<BR>Retire a while from Warlike Noise and Throng<BR>Into thy inmost Tent, and listen to my Song.</b>"
4238,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry)","""Her Empire o'er my Soul each Moment grew; / Her Charms appear'd more numerous and new: / Fonder each Hour my tender Heart became, / And ev'ry Look fann'd and increas'd my Flame.""",Empire,11027,2012-01-06 16:14:19 UTC,2011-01-06,"","","","Oh! my dear <i>Lysidas</i>! my faithful Friend,<br>
 Would I could here, with all my Pleasures end!<br>
 'Twas Heav'n, 'twas Extasy, each Minute brought<br>
 New Raptures to my Senses, Soul, and Thought.<br>
 Young am'rous Hero's at her Feet did fall,<br>
 Despair'd, and dy'd, whilst I was Lord of all.<br>
 <b>Her Empire o'er my Soul each Moment grew;<br>
 Her Charms appear'd more numerous and new:<br>
 Fonder each Hour my tender Heart became,<br>
 And ev'ry Look fann'd and increas'd my Flame</b>.<br>
 Some God inform thee of my bless'd Estate;<br>
 But all their Pow'rs divert thee from my Fate!<br>
 For on a Day, oh! may no chearful Ray<br>
 Of the Sun's Light, bless that unlucky Day;<br>
 May the black Hours from the Account be torn;<br>
 May no fair Thing upon that Day be born;<br>
 May Fate and Hell appoint it for their own;<br>
 May no good Deed be in its Circle done;<br>
 May Rapes, Conspiracies, and Murthers, stay<br>
 'Till it comes on, be that the horrid Day.<br>
 When just before we were to solemnize<br>
 Our Vows, Death does the lovely Maid surprize.<br>
 Her fleeting Soul so quickly disappears,<br>
 As Leaves blown off with Winds, or falling Stars.<br>
 And Life its Flight assum'd with such a Pace,<br>
 It took no Farewel of her charming Face:<br>
 Her flying Soul no Beauty did surprize;<br>
 It scarce took Time to languish in her Eyes:<br>
 But on my panting Bosom bow'd her Head,<br>
 And sighing, these surprizing Words she said."
4238,2005-08-29 00:00:00 UTC,Searching in HDIS (Poetry),"""I render back the Treasure of thy Heart: / When in some new fair Breast it finds a Room, And I shall lie neglected in my Tomb; / Remember, oh! remember, the fair She / Can never love thee, darling Youth! like me.""",Rooms,11042,2013-06-11 18:09:26 UTC,,&bull;I've included twice: Treasure and Room,"","","Joy of my Soul, my faithful tender Youth,<br>
Lord of my Vows, and Miracle of Truth,<br>
The angry Gods resolving we must part,<br>
<b>I render back the Treasure of thy Heart:<br>
When in some new fair Breast it finds a Room,<br>
And I shall lie neglected in my Tomb;<br>
Remember, oh! remember, the fair She<br>
Can never love thee, darling Youth! like me</b>.<br>
Then with a Sigh, she sunk into my Breast,<br>
While her fair Eyes her last Farewel exprest."
7243,2012-04-29 19:48:56 UTC,"Searching ""heart"" and ""bird"" in HDIS (Poetry)","""My ravish'd Heart strait like a Bird of Prey / Stoop'd at the Lure; And thus my early Youth / Was by vain Thoughts bewildred and mis-led.""",Beasts,19741,2012-04-29 19:48:56 UTC,,"","","","In my gay Years a new and strange Desire<br>
Sprung up, and with such Pleasures fill'd my Soul,<br>
That never One did Life, or Liberty,<br>
Or Wealth, or if ought dearer is, pursue<br>
So eagerly, as I thy Sweets, O Love.<br>
Now doating on the glances of an Eye,<br>
Now on a snowy Hand; and if from far<br>
Thro' a loose Veil the Golden Ringlets shone,<br>
Or beauteous Feet beneath the flowing Gown<br>
Plaid tripping, (how the Folly I bewail!)<br>
<b>My ravish'd Heart strait like a Bird of Prey<br>
Stoop'd at the Lure; And thus my early Youth<br>
Was by vain Thoughts bewildred and mis-led</b>:"
7954,2014-07-02 15:24:28 UTC,Searching in ECCO-TCP,"""Now a Dead Sea thou'lt represent, / A Calm of stupid Discontent, / Then, dashing on the Rocks wilt rage into a Storm.""","",24122,2014-07-02 15:24:28 UTC,,"","","","Thou <em>Proteus</em> to abus'd Mankind,<br>
Who never yet thy real Cause cou'd find,<br>
Or fix thee to remain in one continued Shape.<br>
Still varying thy perplexing Form,<br>
<b>Now a Dead Sea thou'lt represent,<br>
A Calm of stupid Discontent,<br>
Then, dashing on the Rocks wilt rage into a Storm.</b><br>
Trembling sometimes thou dost appear,<br>
Dissolv'd into a Panick Fear;<br>
On Sleep intruding dost thy Shadows spread,<br>
Thy gloomy Terrours round the silent Bed,<br>
And croud with boading Dreams the Melancholy Head:<br>
Or, when the Midnight Hour is told,<br>
And drooping Lids thou still dost waking hold, <!--Page  89--><br>
Thy fond Delusions cheat the Eyes,<br>
Before them antick Spectres dance,<br>
Unusual Fires their pointed Heads advance,<br>
And airy Phantoms rise.<br>
Such was the monstrous <em>Vision</em> seen,<br>
When <em>Brutus</em> (now beneath his Cares opprest,<br>
And all <em>Rome</em>'s Fortunes rolling in his Breast,<br>
Before <em>Philippi</em>'s latest Field,<br>
Before his Fate did to <em>Octavius</em> lead)<br>
Was vanquish'd by the <em>Spleen</em>.<br>
(pp. 88-89)"
7954,2014-07-02 15:25:47 UTC,Searching in ECCO-TCP,"""On Sleep intruding dost thy Shadows spread, / Thy gloomy Terrours round the silent Bed, / And croud with boading Dreams the Melancholy Head.""","",24123,2014-07-02 15:25:47 UTC,,"","","","Thou <em>Proteus</em> to abus'd Mankind,<br>
Who never yet thy real Cause cou'd find,<br>
Or fix thee to remain in one continued Shape.<br>
Still varying thy perplexing Form,<br>
Now a Dead Sea thou'lt represent,<br>
A Calm of stupid Discontent,<br>
Then, dashing on the Rocks wilt rage into a Storm.<br>
Trembling sometimes thou dost appear,<br>
Dissolv'd into a Panick Fear;<br>
<b>On Sleep intruding dost thy Shadows spread,<br>
Thy gloomy Terrours round the silent Bed,<br>
And croud with boading Dreams the Melancholy Head</b>:<br>
Or, when the Midnight Hour is told,<br>
And drooping Lids thou still dost waking hold, <!--Page  89--><br>
Thy fond Delusions cheat the Eyes,<br>
Before them antick Spectres dance,<br>
Unusual Fires their pointed Heads advance,<br>
And airy Phantoms rise.<br>
Such was the monstrous <em>Vision</em> seen,<br>
When <em>Brutus</em> (now beneath his Cares opprest,<br>
And all <em>Rome</em>'s Fortunes rolling in his Breast,<br>
Before <em>Philippi</em>'s latest Field,<br>
Before his Fate did to <em>Octavius</em> lead)<br>
Was vanquish'd by the <em>Spleen</em>.<br>
(pp. 88-89)"
7954,2014-07-02 15:27:29 UTC,Searching in ECCO-TCP,"""Falsly, the Mortal Part we blame / Of our deprest, and pond'rous Frame, / Which, till the First degrading Sin / Let Thee, its dull Attendant, in, / Still with the Other did comply, / Nor clogg'd the Active Soul, dispos'd to fly, / And range the Mansions of it's native Sky.""",Inhabitants,24124,2014-07-02 15:27:29 UTC,,"","","","Falsly, the Mortal Part we blame<br>
Of our deprest, and pond'rous Frame,<br>
Which, till the First degrading Sin<br>
Let Thee, its dull Attendant, in,<br>
Still with the Other did comply,<br>
Nor clogg'd the Active Soul, dispos'd to fly,<br>
And range the Mansions of it's native Sky.<br>
(p. 89)"
7954,2014-07-02 15:29:06 UTC,Searching in ECCO-TCP,"""In the Imperious <em>Wife</em> thou Vapours art, / Which from o'erheated Passions rise / In Clouds to the attractive Brain, / Until descending thence again, / Thro' the o'er-cast, and show'ring Eyes, / Upon her Husband's soften'd Heart, / He the disputed Point must yield, / Something resign of the contested Field.""","",24125,2014-07-02 15:29:06 UTC,,"","","","Whilst in the light, and vulgar Croud,<br>
Thy Slaves, more clamorous and loud,<br>
By Laughters unprovok'd, thy Influence too confess.<br>
<b>In the Imperious <em>Wife</em> thou Vapours art,<br>
Which from o'erheated Passions rise<br>
In Clouds to the attractive Brain,<br>
Until descending thence again,<br>
Thro' the o'er-cast, and show'ring Eyes,<br>
Upon her Husband's soften'd Heart,<br>
He the disputed Point must yield,<br>
Something resign of the contested Field</b>;<br>
Till Lordly <em>Man</em>, born to Imperial Sway,<br>
Compounds for Peace, to make that Right away,<br>
And <em>Woman</em>, arm'd with <em>Spleen</em>, do's servilely Obey.<br>
(p. 91)"
7954,2014-07-02 15:30:34 UTC,Searching in ECCO-TCP,"""Not skilful Lower thy Source cou'd find, / Or thro' the well-dissected Body trace / The secret, the mysterious ways, / By which thou dost surprize, and prey upon the Mind.""",Animals,24126,2014-07-02 15:31:44 UTC,,"","","","Tho' the Physicians greatest Gains,<br>
Altho' his growing Wealth he sees<br>
Daily encreas'd by Ladies Fees,<br>
Yet dost thou baffle all his studious Pains.<br>
<b>Not skilful <em>Lower</em> thy Source cou'd find,<br>
Or thro' the well-dissected Body trace<br>
The secret, the mysterious ways,<br>
By which thou dost surprize, and prey upon the Mind.</b><br>
Tho' in the Search, too deep for Humane Thought,<br>
With unsuccessful Toil he wrought,<br>
'Till thinking Thee to've catch'd, Himself by thee was caught,<br>
Retain'd thy Pris'ner, thy acknowledg'd Slave,<br>
And sunk beneath thy Chain to a lamented Grave.<br>
(p. 96)"
