id,context,provenance,updated_at,theme,reviewed_on,dictionary,created_at,text,work_id,metaphor,comments
19237,Introduction,Searching in Google Books,2011-09-29 16:54:55 UTC,"",,Rooms,2011-09-29 16:54:55 UTC,"Many will think, that there is but little merit in this declaration; it being as much for my own credit, as for the interest of mankind, that I guard against a practice, which is acknowledged to be always unprofitable, and generally pernicious. A verbal disputant! what claim can he have to the title of Philosopher! what has he to do with the laws of nature, with the observation of facts, with life and manners! <b>Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart</b>. Men are now become too judicious to be amused with words, and too <em>firm-minded</em> to be confuted with quibbles.--Many of my contemporaries would readily join in this apostrophe, who yet are themselves the dupes of some of the most egregious dealers in logomachy that ever perverted the faculty of speech. In fact, from some instances that have occurred to my own observation, I have reason to believe, that verbal controversy hath not always, even in this age, been accounted a contemptible thing: and the reader, when he comes to be better acquainted with my sentiments, will perhaps think the foregoing declaration more disinterested, than at first fight it may appear.<br>
(pp. 2-3)",5345,"""Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart.""",""
19810,Essay II,Reading,2012-06-28 18:21:50 UTC,"",,Beasts and Optics,2012-06-28 18:21:50 UTC,"<b>This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them</b>. And it must be observed, that the greater degree a man is accustomed to assume of artificial feeling, the more probability is there that he has no character of his own on which we can depend, unless indeed he be born of an uncommon degree of firmness: hence it is that the French, who are celebrated as the politest people in Europe, and in conformity with the ideas which I have just now mentioned, may be considered as perpetual comedians, have the least original character, and have been censured as fickle and false: whereas the English, who have a plain bluntness of behaviour, are truly a nation of originals, and are universally allowed to be remarkably honest. But laying aside natural prejudice, and judging candidly, we must confess that the politeness of the French makes them much happier; because from the continual habit of working themselves into an agreeable frame—into complacency and self-satisfaction, they actually enjoy those blessings; and the falseness for which they are censured, is not tainted with malignity; for it is only volatility and changeableness.<br>
(p. 470)",7267,"""This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them.""",""
21185,"",Reading in C-H Lion,2013-06-27 18:13:05 UTC,"",,Eye,2013-06-27 18:13:05 UTC,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. <b>While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial</b>. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",7486,"""While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial.""",""
21364,"",C-H Lion,2013-07-01 16:55:41 UTC,"",,"",2013-07-01 16:55:41 UTC,"We are now to shew the influence of these qualities on each other, and how they contribute by their mutual influence to the improvement and consummation of Genius. Before we proceed to this disquisition, it will be proper to recur to the definition of Taste, given in a preceding section, which, for the sake of precision, we shall here repeat."" Taste is that internal sense, which, by its own exquisitely nice perception, without the assistance of the reasoning faculty, distinguishes and determines the various qualities of the objects submitted to its cognisance, pronouncing them, by its own arbitrary verdict, to be grand or mean, beautiful or ugly, decent or ridiculous."" The simple principles of Taste are found in every man, but the degrees in which they exist, are as various as can well be imagined: in some persons they are weak and rude; in <!--Page 65 --> others, they are vigorous and refined. The external organs of sense, which are the original and fundamental principles of Taste, are indeed nearly the same in every one who possesses in the most ordinary degree the essential and constituent parts of the human frame; but the ideas which are excited in the minds of some persons by the influence of outward objects on the senses, or by the power of reflection, are very different from those excited in the minds of others. Thus two persons, the one endued with a just and elegant taste, the other almost destitute of this quality, contemplating a magnificent and well-proportioned building, that of St Peter's, for instance, at Rome, will be affected in the most different manner and degree imaginable. The latter, looking around him with ignorant and insipid curiosity, casts his eye on the altar and decorations of the church, which captivate his attention, and please his rude fancy, merely by their novelty and splendor; while he stares at the magnificence of the <!--Page 66 --> edifice with a foolish face of wonder. The former, surveying all the fabric together, is struck with admiration of the exact symmetry, and majestic grandeur of the whole. Or if we should suppose both to be presented, at the same time, with the prospect of a rich, beautiful, and diversified landscape, consisting of woods and vallies, of rocks and mountains, of cascades and rivers, of groves and gardens, blended together in sweet rural confusion; this inchanting scene would be contemplated by the one with indifference, or at least with very little emotion of pleasure, his thoughts being chiefly employed in computing the produce of so fertile a spot; while the view of such a group of delightful objects would throw the other into rapture. It is natural to ask, whence arises this amazing difference in their sensations? The outward organ, by which these sensations are conveyed, is supposed to be equally perfect in both; but the internal feeling is extremely different. <b>This difference <!--Page 67 --> must certainly proceed from the transforming power of Imagination, whose rays illuminate the objects we contemplate; and which, without the lustre shed on them by this faculty, would appear unornamented and undistinguished</b>.<br>
(pp. 64-7)",7498,"""This difference must certainly proceed from the transforming power of Imagination, whose rays illuminate the objects we contemplate; and which, without the lustre shed on them by this faculty, would appear unornamented and undistinguished.""",""
21371,"",C-H Lion,2013-07-01 17:01:37 UTC,"",,Optics,2013-07-01 17:01:37 UTC,"The kind of Imagination most properly adapted to Original Philosophic Genius, is that which is distinguished by REGULARITY, CLEARNESS, and ACCURACY. The kind peculiar to Original Genius in Poetry, is that <!--Page 97 --> whose essential properties are a noble IRREGULARITY, VEHEMENCE, and ENTHUSIASM. <b>Or, to set the difference betwixt philosophic and poetic Imagination in another light by the use of an image, we may observe, that in the mind of the Philosopher the RAYS of fancy are more COLLECTED, and more CONCENTRATED in one point; and consequently are more favourable to ACCURATE and DISTINCT VISION: that in the mind of the Poet they are more DIFFUSED; and therefore their lustre is less PIERCING, though more UNIVERSAL</b>. The former perceives the objects he contemplates more CLEARLY; the latter comprehends a greater number of them at ONE GLANCE. Such are the respective characters of Imagination in Philosophy and in Poetry, as distinguished from each other.<br>
(pp. 96-7)",7498,"""Or, to set the difference betwixt philosophic and poetic Imagination in another light by the use of an image, we may observe, that in the mind of the Philosopher the RAYS of fancy are more COLLECTED, and more CONCENTRATED in one point; and consequently are more favourable to ACCURATE and DISTINCT VISION: that in the mind of the Poet they are more DIFFUSED; and therefore their lustre is less PIERCING, though more UNIVERSAL.""",INTEREST
21378,"",C-H Lion,2013-07-01 18:15:27 UTC,"",,"",2013-07-01 18:15:27 UTC,"The third species of Invention, by which we observed original Genius will be distinguished, is that of IMAGERY. The stile of an original Author in Poetry is for the most Part FIGURATIVE and METAPHORICAL. The ordinary modes of speech being unable to express the grandeur or the strength of his conceptions, appear FLAT and LANGUID to his ardent Imagination. In order therefore <!--Page 144 --> to supply the poverty of common language, he has recourse to METAPHORS and IMAGES; <!--Page 145 --> which, though they may sometimes occasion the want of precision, will always elevate his stile, as well as give a peculiar dignity and energy to his sentiments. <b>An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common <!--Page 146 --> Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun</b>. Well chosen images, happily adapted to the purpose for which they are adduced, if not too frequently employed, produce a fine effect in Poetry. They impart a pleasing gratification to the mind, arising from the discovery of the resemblance betwixt the similitude and the object to which it is compared; they remarkably enliven description, at the same time that they embellish it with additional graces; they give force as well as <!--Page 147 --> grandeur to the stile of Poetry, and are a principal source of those exquisite sensations, which it is calculated to inspire. On the other hand, the too liberal use of IMAGERY even in Poetry (besides that obscurity which it occasions to the ordinary class of Readers, as well as that fatigue which the Imagination experiences from its excessive glare) so disgusts the mind with the perpetual labour of tracing relations and resemblances, which cannot always be immediately perceived, that the tide of passion is by this means diverted, if it doth not subside, and the pleasure arising from poetic imitation is greatly diminished, if not utterly destroyed. A Writer however, who is only possessed of a moderate degree of Genius, is in very little hazard of falling into this extreme. His imagination is not extensive enough to comprehend those remote analogies which subsist betwixt different objects in nature, nor does it possess force sufficient to throw off a bold and glowing image founded upon such analogies: the performances of such an Author therefore <!--Page 148 --> will either be intirely destitute of the images of Poetry, excepting such as arise from the most obvious relations of ideas; of else those which he adopts will be borrowed from Authors of superior Genius. Hence it is, that the images of Homer have been so often copied by modern Poets, who either possessed not fertility of Invention enough to strike out new similitudes for themselves, or dared not to exert it. A Poet endued with a truly original Genius, will however be under no necessity of drawing any of the materials of his composition from the Works of preceding Bards; since he has an unfailing resource in the exuberance of his own Imagination, which will furnish him with a redundance of all those materials, and particularly with an inexhaustible variety of new and splendid imagery, which must be regarded as one distinguishing mark of original poetic Genius.<br>
(pp. 143-8)",7498,"""An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun.""",""
21379,"",C-H Lion,2013-07-01 18:16:44 UTC,"",,"",2013-07-01 18:16:44 UTC,"The third species of Invention, by which we observed original Genius will be distinguished, is that of IMAGERY. The stile of an original Author in Poetry is for the most Part FIGURATIVE and METAPHORICAL. The ordinary modes of speech being unable to express the grandeur or the strength of his conceptions, appear FLAT and LANGUID to his ardent Imagination. In order therefore <!--Page 144 --> to supply the poverty of common language, he has recourse to METAPHORS and IMAGES; <!--Page 145 --> which, though they may sometimes occasion the want of precision, will always elevate his stile, as well as give a peculiar dignity and energy to his sentiments. An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common <!--Page 146 --> Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun. Well chosen images, happily adapted to the purpose for which they are adduced, if not too frequently employed, produce a fine effect in Poetry. They impart a pleasing gratification to the mind, arising from the discovery of the resemblance betwixt the similitude and the object to which it is compared; they remarkably enliven description, at the same time that they embellish it with additional graces; they give force as well as <!--Page 147 --> grandeur to the stile of Poetry, and are a principal source of those exquisite sensations, which it is calculated to inspire. <b>On the other hand, the too liberal use of IMAGERY even in Poetry (besides that obscurity which it occasions to the ordinary class of Readers, as well as that fatigue which the Imagination experiences from its excessive glare) so disgusts the mind with the perpetual labour of tracing relations and resemblances, which cannot always be immediately perceived, that the tide of passion is by this means diverted, if it doth not subside, and the pleasure arising from poetic imitation is greatly diminished, if not utterly destroyed</b>. A Writer however, who is only possessed of a moderate degree of Genius, is in very little hazard of falling into this extreme. His imagination is not extensive enough to comprehend those remote analogies which subsist betwixt different objects in nature, nor does it possess force sufficient to throw off a bold and glowing image founded upon such analogies: the performances of such an Author therefore <!--Page 148 --> will either be intirely destitute of the images of Poetry, excepting such as arise from the most obvious relations of ideas; of else those which he adopts will be borrowed from Authors of superior Genius. Hence it is, that the images of Homer have been so often copied by modern Poets, who either possessed not fertility of Invention enough to strike out new similitudes for themselves, or dared not to exert it. A Poet endued with a truly original Genius, will however be under no necessity of drawing any of the materials of his composition from the Works of preceding Bards; since he has an unfailing resource in the exuberance of his own Imagination, which will furnish him with a redundance of all those materials, and particularly with an inexhaustible variety of new and splendid imagery, which must be regarded as one distinguishing mark of original poetic Genius.<br>
(pp. 143-8)",7498,"""On the other hand, the too liberal use of IMAGERY even in Poetry (besides that obscurity which it occasions to the ordinary class of Readers, as well as that fatigue which the Imagination experiences from its excessive glare) so disgusts the mind with the perpetual labour of tracing relations and resemblances, which cannot always be immediately perceived, that the tide of passion is by this means diverted, if it doth not subside, and the pleasure arising from poetic imitation is greatly diminished, if not utterly destroyed.""",""
21382,"",C-H Lion,2013-07-01 18:21:06 UTC,"",,Animals,2013-07-01 18:21:06 UTC,"It deserves however to be observed, that the imperfection here suggested, is a natural effect and a certain proof of an exuberant Imagination. <b>Ordinary minds seldom rise above the dull uniform tenor of common sentiments, like those animals that are condemned to creep on the ground all the days of their life; but the most lawless excursions of an original Genius, like the flight of an eagle, are towering, though devious; its path, as the course of a comet, is blazing, though irregular; and its <!--Page 168 --> errors and excellencies are equally inimitable</b>.<br>
(pp. 167-8)",7498,"""Ordinary minds seldom rise above the dull uniform tenor of common sentiments, like those animals that are condemned to creep on the ground all the days of their life; but the most lawless excursions of an original Genius, like the flight of an eagle, are towering, though devious; its path, as the course of a comet, is blazing, though irregular; and its errors and excellencies are equally inimitable.""",""
21398,"",C-H Lion,2013-07-01 18:39:35 UTC,"",,"",2013-07-01 18:39:35 UTC,"We considered the SIMPLICITY and UNIFORMITY of ancient Manners, as another cause why original Genius is exerted in its utmost vigour in the FIRST periods of society. We may remark, on the other hand, that the DIVERSITY, DISSIPATION, and excessive REFINEMENTS of modern Manners, will naturally prove unfavourable to its exertion, <!--Page 291 --> in later and move civilized ages. Where there is a great diversity of Manners, it will be difficult to mark and to describe the predominating colours. Where Dissipation prevails, Genius is in danger of being drawn within its vortex; and the false refinements in Luxury and Pleasure, which are characteristical of later ages, though they are consistent enough with, and even productive of the improvement of all the mechanical, and some of the liberal Arts; yet they are unfriendly to the two most sublime of all the liberals Arts, original Poetry and Eloquence. An excess of Luxury is indeed almost as unfavourable to the cultivation of Genius in these, as it is to the cultivation of Virtue. It enfeebles the mind, as it corrupts the heart, and gradually suppresses that strenuous exertion of the mental faculties, by which consummate excellence is to be attained. <b>Poetic Genius in particular cannot flourish either in uninterrupted SUNSHINE, or in continual SHADE. It languishes under the blazing ardor of a summer noon, as its buds are blasted <!--Page 292 --> by the damp fogs and chilling breath of a winter sky</b>. Poverty is scarce more unfavourable to the display of true Poetic Genius than excessive Affluence is. The former crushes its early and aspiring efforts at once; the latter more slowly, but no less surely, enervates its powers, and dissolves them in Luxury and Pleasure. It was a sensible observation of a French Monarch, though the conjunction be somewhat fantastical, <em>Poetæ & equi alendi, non saginandi</em>. The situation most desirable for a Poet is the middle state of life. He ought neither to riot in the fulness of opulence, nor to feel the pinching wants of poverty, but to possess that ease and independence, which are necessary to unfold the blossoms of Genius to the utmost advantage.<br>
(pp. 290-2)",7498,"""Poetic Genius in particular cannot flourish either in uninterrupted SUNSHINE, or in continual SHADE. It languishes under the blazing ardor of a summer noon, as its buds are blasted by the damp fogs and chilling breath of a winter sky.""",""
24001,"",Reading,2014-06-19 16:45:34 UTC,"",,"",2014-06-19 16:45:34 UTC,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",7933,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""",""
