context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-19 00:00:00 UTC,2014-02-21 18:36:09 UTC,"","Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)",Writing,,5178,13932,"""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",Searching  in HDIS (Poetry),"&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. "
"",2005-04-19 00:00:00 UTC,2014-02-21 18:30:40 UTC,"","TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)","",,5178,13935,"""On my heart the promise seal'd, / Wrote forgiveness on my heart!""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",&bull;See also Woodford's and Smart's translations. 
"",2005-11-26 00:00:00 UTC,2013-08-23 17:20:37 UTC,"","The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.",Mirror,,5917,15687,"""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,"","One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","",,5920,15696,"""Our minds shall drink at every pore / The spirit of the season""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,"","One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR><b>Some silent laws our hearts may make,<BR>Which they shall long obey</b>;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","",,5920,15697,"""Some silent laws our hearts may make, / Which they shall long obey""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,"","One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR><b>We'll frame the measure of our souls,<BR>They shall be tuned to love</b>.","",,5920,15698,"""We'll frame the measure of our souls, / They shall be tuned to love""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:24 UTC,Stream of Consciousness,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.","",,5923,15701,"""'That we can feed this mind of ours, / 'In a wise passiveness.""","Searching ""mind"" in HDIS (Poetry)",""
I've included the whole poem,2003-07-24 00:00:00 UTC,2009-09-14 19:44:33 UTC,"","Sonnet. To Honora Sneyd<BR><BR>HONORA, should that cruel time arrive<BR>When gainst my truth thou should'st my errors poise,<BR>Scorning remembrance of our vanished joys;<BR>When for the love-warm looks in which I live,<BR>But cold respect must greet me, that shall give<BR>No tender glance, no kind regretful sighs;<BR>When thou shalt pass me with averted eyes,<BR>Feigning thou see'st me not, to sting, and grieve,<BR>And sicken my sad heart, I could not bear<BR><b>Such dire eclipse of thy soul-chearing rays;</b><BR>I could not learn my struggling heart to tear<BR>From thy loved form, that through my memory strays;<BR>Nor in the pale horizon of Despair<BR>Endure the wintry and darkened days.<BR>(ll.1-14, p. 313)<BR>","",,5926,15755,"""Soul-chearing rays"" may be eclipsed",Reading,&bull;This is one of the diffuse metaphors I have some troubles categorizing. The figure is a complicated one (mixed even) and its implications are scattered across a few different lines. REVISIT
I've included the whole poem,2003-07-28 00:00:00 UTC,2009-09-14 19:44:34 UTC,"","Sonnet. <BR><BR>FROM a rived tree, that stands beside the grave<BR>Of the self-slaughtered, to the misty moon<BR>Calls the complaining owl in night's pale noon;<BR>And from a hut, far on hill, to rave<BR>Is heard the ban-dog. With loud wave<BR>That roused and turbid river surges down,<BR>Swoll'n with the mountatin-rains, and dimly shown<BR>Appals the sense.--Yet see! from yonder cave, <BR>Her shelter in the recent stormy showers,<BR>With anxious brow, a fond-expecting maid<BR>Steals towards the flood!--Alas!--for now appears<BR>Her lover's vacant boat!--the broken oars<BR>Roll down the tide!--<b>What images invade</b>!<BR>Aghast she stands, the statue of her fears!<BR>(ll.1-14, pp. 318-9)<BR>","",,5927,15756,Images may invade [the mind?],Reading,"&bull;A very ""Romantic"" poem. T.C. thinks Bront&euml;-esque. Note the images evoked and the terse FID-like ending of the sonnet. Also reminiscent of some of the dialect poems about wives and dead husbands earlier in Lonsdale."
"",2013-11-14 03:49:54 UTC,2013-11-14 03:49:54 UTC,"","III.<br>
<b>""And what (I said) tho' blasphemy's loud scream <br>
""With that sweet music of deliv'rance strove; <br>
""Tho' all the fierce and drunken passions wove <br>
""A dance more wild than ever maniac's dream; <br>
""Ye storms, that round the dawning east assembled, <br>
""The sun was rising, tho' ye hid his light!""</b> <br>
And when to sooth my soul, that hop'd and trembled. <br>
The dissonance ceas'd, and all seem'd calm and bright; <!--page 16--><br>
When France, her front deep-scar'd and gory, <br>
Conceal'd with clust'ring wreaths of glory;<br>
When insupportably advancing, <br>
Her arm made mock'ry of the warrior's ramp,<br>
While, timid looks of fury glancing, <br>
Domestic treason, crush'd beneath her fatal stamp,  <br>
Writh'd, like a wounded dragon in his gore; <br>
Then I reproach'd my fears that would not flee,<br>
""And soon (I said) shall wisdom teach her lore <br>
""In the low huts of them that toil and groan!<br>
""And conqu'ring by her happiness alone,<br>
""Shall France compel the nations to be free, <br>
""Till love and joy look round, and call the earth<br>
&nbsp; &nbsp; &nbsp; &nbsp; ""their own!""<br>
(pp. 15-16)",Inhabitants,,7769,23192,"""And what (I said) tho' blasphemy's loud scream / With that sweet music of deliv'rance strove; / Tho' all the fierce and drunken passions wove / A dance more wild than ever maniac's dream; / Ye storms, that round the dawning east assembled, / The sun was rising, tho' ye hid his light!"" ",Reading,""
