work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3944,"""For Slanders vile, and lying Stories / Lodg'd in its choice Repositories, / Whilst all their Doors were shut and barr'd / 'Gainst Worth and Merit very hard""",10226,Searching in HDIS (Poetry),"",2005-11-30 00:00:00 UTC,"",2009-09-14 19:34:48 UTC,"His Person's very tall and straight,<BR>Exceeding much the common Height,<BR>Could we but make him stand upright.<BR>His Body, had it been exhibited<BR>Naked, One might have told each Rib it had:<BR>A Man so Lathy, long, and lean,<BR>Is very rarely to be seen.<BR>The Figure of his Face is Oval,<BR>Not broad at bottom, like a Shovel;<BR>Though on sinister part of Gullet<BR>Appears a Poke, or fleshy Wallet,<BR>A strongly radicated Tumour,<BR>Caus'd by an old Malignant Humour,<BR>Which he who skill'd in Physicks Trade is,<BR>Doth term the <i>Scrophula</i>, or <i>Ch&aelig;rades</i>:<BR>Yet if our Knight did ever shew<BR>In <i>Lombards</i> Vale at <i>Bergamo</i> <BR>His Visage, with this Modish Swelling,<BR>No Man would there advise its Healing:<BR>For 'tis in Fashion so, the same is<BR>Esteem'd an Ornament, no Blemish;<BR>And one would swear, he had so far gone<BR>Being vers'd in their peculiar Jargon,<BR>Which imitated very much is<BR>By fam'd <i>Buffoons</i> and <i>Scaramouches</i>.<BR>But not to suffer a Digression<BR>To put us by our proper Lesson:<BR>After the Colour of his Hair,<BR>We term him of Complexion Fair;<BR>His Eyes were of the lively Hazel,<BR>And Eye-brows large became his Face well;<BR>His Nose well-shap'd, on Top of which<BR>Was fix'd the <i>Ciceronian</i> Fetch,<BR>An <i>Index</i> of his Rhetorick,<BR>That is of Eloquence and Trick.<BR>His Visage wore an eager Air,<BR>Keen as the Season of the Year;<BR>His Forehead shone like Burnish'd Brass;<BR>Bright and Case hardned was his Face,<BR>Which nothing Foul could touch or take,<BR>But worse it still reflected back:<BR>Such was the Nature of the Mirrour,<BR>To render no Idea's fairer.<BR>But the best Part about the Man<BR>Many will have to be his Brain,<BR>Always a working, never idle,<BR>Ev'n when he takes in hand the Fiddle.<BR>In vain the Harmony's design'd<BR>To quell the Discords of his Mind;<BR>The Faculties whereof were strong,<BR>Though constantly directed wrong.<BR>His Fancy too was most Luxurious,<BR>And fertil of an Off-spring spurious.<BR>His Memory had Mansions many,<BR>And some as fair and large as any;<BR>But still the fairest and the best<BR>Were took up by th'foulest Guest.<BR><b>For Slanders vile, and lying Stories<BR>Lodg'd in its choice Repositories,<BR>Whilst all their Doors were shut and barr'd<BR>'Gainst Worth and Merit very hard</b>.<BR>His Reason which of Right should Reign<BR>The lawfull Monarch of his Brain,<BR>Was by his Will depos'd, whose Rule<BR>Despotick was as Great <i>Mogul</i>,<BR>Would not be bound in any Case<BR>By any Reasonable Laws,<BR>Nor other <i>Magna Charta</i> own,<BR>Than <i>what I please, That shall be done</i>.<BR>Thus Qualify'd (while we take Breath)<BR>Let him write Dagger out of Sheath:<BR>Under Pretence of pulling down<BR>The Enemies to Church and Crown,<BR>He proves the worker of the Fall<BR>Of Scepter, Diadem and Ball:<BR>While those <i>Regalia</i> he would pitch<BR>So high above all Humane Reach,<BR>They are but lodg'd the less secure,<BR>And can't from Age to Age endure.",,"",&bull;I've included twice: Repository and Door
3948,"""We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination.""",10262,"Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts","",2005-07-20 00:00:00 UTC,"",2011-08-31 13:38:37 UTC,"The Third Head in this Article, is that which is negatively expressed, That God is without Body, Parts, or Passions. In general, all these are so plainly contrary to the Ideas of Infinite Perfection, and they appear so evidently to be Imperfections, that this part of the Article will need little Explanation. <b>We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination</b>: But God, who is every where, and is one pure and simple Act, can have no such use for a Body. A Mind dwelling in a Body, is in many respects superior to it; yet in some [end page 54] respects is under it. We who feel how an Act of our Mind can so direct the Motions of our Body, that a thought sets our Limbs and Joints a-going, can from thence conceive, how that the whole extent of Matter, should receive such Motions as the Acts of the Supreme Mind give it: But yet not as a Body united to it, or that the Deity either needs such a Body, or can receive any trouble from it. Thus far the apprehension of the thing is very plainly made out to us. Our thoughts put some parts of our Body in a present Motion, when the Organization is regular, and all the parts are exact; and when there is no Obstruction in those Vessels or Passages through which that heat, and those Spirits do pass that cause the motion. We do in this perceive, that a thought does command matter; but our Minds are limited to our Bodies, and these do not obey them; but as they are in an exact disposition and a fitness to be so moved. Now these are plain Imperfections, but removing them from God, we can from hence apprehend that all the Matter in the Universe, may be so intirely subject to the Divine Mind, that it shall move and be whatsoever, and wheresoever he will have it to be. This is that which all men do agree in. <BR>(pp. 54-5)",2011-08-31,Fetters,""
3953,"""And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it.""",10336,Ad Fontes: Digital Library of Classic Protestant Texts,"",2006-09-11 00:00:00 UTC,"",2009-09-14 19:34:54 UTC,"But how then does he Answer the Objection, which he puts against himself, of the many False Religions in the world? It was not the True Light which guided men into them. And if they have no other Light, how came they by them? He says, it was because they did not follow the True Light. But why did they not follow it? How could they help following of it, if they had nothing else to follow? What was it that Resisted It? Or, what could Resist It, if we have no Natural Light or Understanding to Refuse its Dictates? But suppose our No Light or Understanding could shut its eyes, and not follow this light; then it might lose the True Religion: But could no understanding invent another Religion? For that is something Positive; and something must Guide and Direct Men to it. The Absence of Light is Darkness, not a False-light. But an Ignis Fatuus, or Will i'th Wisp, is a Light that leads Men wrong. Men that are in Error follow a Light, but it is Falselight, and they think themselves to be in the Right. Our Understandings have a Natural, which is a Fallible-light; and therefore often leads us wrong. What else is the meaning of Prov. 3. 5. Trust in the Lord with all thine heart, and lean not unto thine own Understanding. It is true, that Understanding and the Natural light of it, was given us by God: And he made it Right and True; but Fallible, else it could never be mistaken. God has placed a Natural light, as a Candle in our Hearts; and His Supernatural light does Influence and Direct it, [Page 262 (135)] when we seek to Him for it, and serve Him according as He has commanded: Solomon says, Prov. xx. 27. The Spirit of man is the Candle of the Lord, searching all the Inward Parts. You will not call the Spirit of Man the Eternal Light, which is GOD. This was the Mistake which drove George Fox to make our Soul aPart of God. without Beginning, and Infinite in it self, &c. as shewn in The Snake, Sect. ii. and to make us even Equal with God, as shewn, Sect. iii. And Mr. Penn, p. 15. of this Book, ( Primit. Christian. ) allows no Natural light to the Understanding, For (says he) Man can no more be a Light to his Mind than he is to his Body: And thence infers, that as the Eye has no Light in it self, so neither the Understanding: He makes our Nature and Minds wholly Dark of themselves, only succeptible of Super-natural light, when sent into our Understanding: And that all the Light we have is thus Supernatural; and only called Natural, because, as he says, It is natural to Man to have a Supernatural-light. I will not take advantage of the Philosophy of this; for, I suppose his meaning to be, that it is Natural to the Understanding to Receive a Light that is infused into it, as for the Eye to see by an Extraneous light; that is, it is an Organ fitted to Receive Light, tho' it has none in it self; as the Understanding to Apprehend, tho' it has no Reason or Light in it self Thus he expresses it, p. 50. All men have Reason, (says he) but all Men are not Reasonable; which must be taken with the same grains of Allowance. For every Man is a Reasonable Creature, that is, the Definition of a Man. But according to His Hypothesis, tho' all men have Reason, yet not Natural. but supernaturally put into their Understanding: <b>And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it</b>. For he says, p. 15. That God, is the Light of our Nature, of our minds, and understandings. If it were meant as an Assistant, Guide or Director, to the Light of our Understanding, there were no differance betwixt us: But quite to put out the Natural light of our understandings, and make it but only Passive, that is, succeptible of another light, that is the point on which I would Reason now with Mr. Penn. It is said  1 Cor. 1. 21. That the world by Wisdom knew not God. What Wisdom was this? it could not be a Divine light; and if Man have no Natural light; it must be the Quaker third sort of light, that is, No light at all. But if by Wisdom here, you mean Mens Natural light or Reason, the Text is Plain and Easy. <BR><BR>It is Written,  1 John. 3. 20. If our Heart Condemn us, God is greater than our heart, and knoweth all things. Now, by Heart, here must be meant the Natural light; because, if it means the Light which is God, God is not Greater than Himself. And it is supposed here that the Heart does not Know all Things: Therefore this must be meant of our Natural Conscience, and not of God. And now here is a Natural light, which does Reprove of Evil, which Mr. Penn supposes cannot be shewn, p. 30. Our Saviour says, Luk. xii. 57. Yea, and why even of your selves judge not what is Right? But why of your selves, if we have no Light at all of our selves whereby to Judge? <BR>(p.261-4)<BR>",,"","&bull;REVISIT. Read the William Penn. Anglican Leslie desires ""to Expostulate a little"" with William Penn ""upon one Part of his Exposition of <i>The Light within</i>, [...] where [...] he will not grant that we have any <i>Natural Light</i> at all, or any other than that <i>Divine Light</i> of the <i>Word</i>, which is <i>God</i>; which he says, <i>some</i>, <i>mistakenly</i>, call Natural <i>Light</i>"" (p. 260) <BR>&bull;I've included twice: Bag and Money"
3983,"""Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild.""",20933,Searching in C-H Lion,"Act I, Scene i",2013-06-18 14:45:07 UTC,"",2013-06-18 14:45:07 UTC,"FREEMAN<br>
That's a Disease, which, like the Itch, Society spreads, and nothing but Experience cures; <b>Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild</b>: Wit, at the best, is but a sounding Production, which like Rime, or Musick, flashes the Ear, but peirces not the Understanding: But modern Wit has not that force, Illiterature makes it Discord, and want of Judgment improperly and prejudicially apply'd--The Courtier puns upon his Prince, and is kick'd out of his Place. The Poet wittily characterizes his Relations, and loses an Estate. The pert Terræ filius, at the University, thinks it dishonourable, if he is not expell'd the Colledge for abusing the Vice Chancelours. And the new fashion Citizen, that's more Beau than Tradesmen, will rather affront his Customers, than stifle a Jest, to lose the Reputation of a Wit.<br>
(I.i, p. 2)",,Coinage,""
3938,"""Our Senses to the Mind while lodg'd in Clay, / Do all their various Images convey. / Things that we tast, and feel, and see, afford / The Seeds of Thought with which our Minds are stor'd.""",21428,C-H Lion,Book VIII,2013-07-02 18:53:23 UTC,"",2013-07-02 18:53:23 UTC,"The Sun himself whose bright revealing Ray <br>
To it's more glorious Author shews the way, <br>
Serves Mortals more by this, than when it's Light <br>
From these dark Seats removes the Shades of Night. <br>
We can't Divine, Essential Glory see, <br>
Nor view th'Almighty's naked Majesty. <br>
We can't th'unequal Object comprehend; <br>
The Creatures must their help to Reason lend, <br>
While step by step it dos to Heav'n ascend. <br>
Wide Nature's Frame and all her steddy Laws <br>
Lead thinking Man to th'Independent Cause. <br>
And then the Creatures have their noblest Use, <br>
When thoughts Divine they in our Minds produce. <br>
Now in the Sacred Images we rear, <br>
This pious Use more plainly do's appear. <br>
These in our Breasts do warm Devotion raise, <br>
And mind us to advance th'Eternal's praise. <br>
They move our Minds his Greatness to adore, <br>
To love his Goodness, and revere his Power. <br>
They to his Duty stupid Man excite, <br>
And when he aims at Heav'n assist his Flight. <br>
And those who know the high and steepy way, <br>
The painful steps that reach Celestial Day, <br>
Will not of friendly Succors be afraid, <br>
But thankfully receive the proffer'd Aid. <br>
<b>Our Senses to the Mind while lodg'd in Clay, <br>
Do all their various Images convey. <br>
Things that we tast, and feel, and see, afford <br>
The Seeds of Thought with which our Minds are stor'd</b>. <br>
(Bk VIII, p. 214, ll. 308-336)",,Inhabitants and Rooms,""
3938,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",21435,C-H Lion,Book VIII,2013-07-02 19:08:04 UTC,"",2013-07-02 19:08:04 UTC,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)",,"",""
3938,"""Prodigious was the Compass of his Mind, / Wide as his Love, which took in Humane Kind. / He Albion's Good, not Fame or Riches fought, / Generous, and open-hearted to a fault. / An unexhausted Magazin his Brain / Did all the Treasures of the Schools contain.""",21436,C-H Lion,Book IX,2013-07-02 19:09:43 UTC,"",2013-07-02 19:09:43 UTC,"The finest Clay and pure Etherial Fire <br>
Dispens'd with double Bounty did conspire <br>
To make a Man, that should the World surprise, <br>
A Genius near of Kindred to the Skys. <br>
A Genius so sublime, so rich, and vast, <br>
As all but famous Tylon far surpast. <br>
He did with zeal true piety promote, <br>
For Publick Good he Preach'd, and Pray'd, and Wrote, <br>
All the great Ends for which his Monarch fought. <br>
<b>Prodigious was the Compass of his Mind, <br>
Wide as his Love, which took in Humane Kind. <br>
He Albion's Good, not Fame or Riches fought, <br>
Generous, and open-hearted to a fault. <br>
An unexhausted Magazin his Brain <br>
Did all the Treasures of the Schools contain.</b><br>
He shew'd as oft as he Religion taught <br>
Such Fulness, such Fecundity of Thought, <br>
Such Luxury of Sense, such Strength and Art <br>
As soon subdu'd the Hearer's yielding Heart. <br>
How Wise, how Great, how Good must he appear <br>
Who was to Arthur and to Tylon dear? <br>
(Bk IX, p. 240, ll. 80-100)",,"",""
7539,"""Or a Bartholomew-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.""",21655,C-H Lion,"",2013-07-11 18:22:20 UTC,"",2013-07-11 18:22:20 UTC,"He sees an infinite Number of different <em>Machines</em>, all in violent Motion. Some Riding on the Top, some Within, others Behind, and <em>Jehu</em> in the Coach-Box before, whirling some Dignify'd Villain towards the Devil, who has got an Estate by Cheating the Publick. He Lolls at full Stretch within, and half a Dozen Brawny Bulk-begotten Footmen behind. Some Carry, others are Carry'd: <em>Make Way there</em>, says a Gouty-Leg'd Chairman, that is carrying a Punk of Quality to a Mornings Exercise: <b>Or a <em>Bartholomew</em>-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.</b> Make Room there, says another Fellow driving a Wheel-Barrow of Nuts, that spoil the Lungs of the City Prentices, and make them Wheeze <!--Page [22], 21, sig. C3--> over their Mistresses, as bad as the Phlegmatick Cuckolds their Masters do, when call'd to Family Duty. One Draws, another Drives. <em>Stand up there, you Blind Dog</em>, says a Carman, <em>Will you have the Cart squeeze your Guts out?</em> One Tinker Knocks, another Bawls, <em>Have you Brass Pot, Iron Pot, Kettle, Skillet, or a Frying-Pan to mend</em>: Whilst another Son of a Whore yells louder than <em>Homer</em>'s Stentor, <em>Two a Groat, and Four for Six Pence Mackarel</em>. One draws his Mouth up to his Ears, and Howls out, Buy my Flawnders, and is followed by an Old Burly Drab, that Screams out the Sale of her <em>Maids</em> and her <em>Sole</em> at the same Instant.<br>
(pp. 21-2)",,"",""
7539,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""",21656,C-H Lion,"",2013-07-11 18:23:19 UTC,"",2013-07-11 18:23:32 UTC,"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)",,"",""
7543,"""St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage.""",21718,Browsing in Google Books,Chapter II,2013-07-13 20:49:06 UTC,"",2013-07-13 20:49:06 UTC,"<b>St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage</b>. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",,Rooms,""
