dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-06-16 19:55:08 UTC,"",C-H Lion,"",,5579,2013-06-16 19:55:08 UTC,20782,"Grief and horror next to frenzy at a disappointment thus unexpected, and thus <!--Page 269--> peremptory, rose in the face of Mrs. Delvile, who, striking her hand upon her forehead, cried <b>""My brain is on fire!""</b> and rushed out of the room.<br>
(IV, pp. 268-9)","""My brain is on fire!""",""
Throne,2013-06-16 19:55:54 UTC,"",C-H Lion,"",,5579,2013-06-16 19:55:54 UTC,20783,"""I knew it,"" said he, ""from the moment I attended Mr. Mortimer in his illness at Delvile-Castle. <b>He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character</b>. He found he was betrayed to me, and upon my advising a journey, he understood me properly. His openness to counsel, and the <!--Page 287--> manly firmness with which he behaved in quitting you, made me hope the danger was blown over. But last week, when I was at the Castle, where I have for some time attended Mr. Delvile, who has had a severe fit of the gout, I found him in an agitation of spirits that made me apprehend it would be thrown into his stomach. I desired Mrs. Delvile to use her influence to calm him; but she was herself in still greater emotion, and acquainting me she was obliged to leave him, desired I would spend with him every moment in my power. I have therefore almost lived at the Castle during her absence, and, in the course of our many conversations, he has acknowledged to me the uneasiness under which he laboured, from the intelligence concerning his son, which he had just received.""<br>
(IV, pp. 286-7)","""He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character.""",""
"",2013-06-16 19:56:51 UTC,"",C-H Lion,"",,5579,2013-06-16 19:56:51 UTC,20784,"<b>Cecilia's eyes glistened at this speech; ""Yes,"" said she, ""he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none</b>. But when evils are irremediable, and we have neither resources to plan, nor castle-building to delude us, we find time for the cultivation of philosophy, and flatter ourselves, perhaps, that we have found inclination!""<br>
(IV, p. 296)","""Cecilia's eyes glistened at this speech; 'Yes,' said she, 'he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none.'""",""
Impressions,2013-06-16 19:57:37 UTC,"",C-H Lion,"",,5579,2013-06-16 19:57:37 UTC,20785,"Far different were the feelings of Mr. Monckton; <b>he read in her countenance the dejection of disappointment, which impressed upon his heart the vivacity of hope</b>: her evident shame was to him secret triumph, her ill-concealed sorrow revived all his expectations.<br>
(IV, p. 301)
","""He read in her countenance the dejection of disappointment, which impressed upon his heart the vivacity of hope.""",""
"",2013-06-16 19:58:14 UTC,"",C-H Lion,"",,5579,2013-06-16 19:58:14 UTC,20786,"Too much for thanks is what I owe you, and what I think of you is beyond all power of expression. <b>Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours</b>.<br>
(IV, p. 304)","""Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours.""",""
"",2013-06-16 19:58:46 UTC,"",C-H Lion,"",,5579,2013-06-16 19:58:46 UTC,20787,"<b>A weight was removed from his mind which had nearly borne down even his remotest hopes</b>; the object of his eager pursuit seemed still within his reach, and the rival into whose power he had so lately almost beheld her delivered, was totally renounced, and no longer to be dreaded. A revolution such as this, raised expectations more sanguine than ever; and in quitting the house, he exultingly considered himself released from every obstacle to his views--till, just as he arrived home, he recollected his wife!<br>
(IV, p. 302)","""A weight was removed from his mind which had nearly borne down even his remotest hopes.""",""
Empire,2013-06-16 19:59:26 UTC,"",C-H Lion,"",,5579,2013-06-16 19:59:26 UTC,20788,"""I will not speak to you of my family,"" said he; ""historical accuracy would little answer to either of us. I am a native of the West Indies, and I was early sent hither to be educated. While I was yet at the University, I saw, I adored, and I pursued the fairest flower that ever put forth its sweet buds, the softest heart that ever was broken by ill-usage! She was poor and unprotected, the daughter of a villager; she was untaught and unpretending, the child of simplicity! <b>But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity</b>. My fellow students attacked her; she was assaulted by all the arts of seduction; flattery, bribery, supplication, all were employed, yet all failed; she was wholly my own; and with sincerity so attractive, I determined to marry her in defiance of all worldly objections.<br>
(IV, p. 312)","""But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity.""",""
Impressions,2013-06-16 20:00:16 UTC,"",C-H Lion,"",,5579,2013-06-16 20:00:16 UTC,20789,"This singular visit was for Cecilia most fortunately timed: it almost surprised her out of her peculiar grief, by the view which it opened to her of general calamity; wild, flighty and imaginative as were his language and his counsels, their morality was striking, and their benevolence was affecting. Taught by him to compare her state with that of at least half her species, she began more candidly to weigh what was left with what was withdrawn, and found the balance in her favour, The plan he had presented to her of good works was consonant to her character and inclinations; and the active charity in which he proposed to engage her, re-animated her fallen hopes, though to far different subjects from those which had depressed them. <b>Any scheme of worldly happiness would have sickened and disgusted her; but her mind was just in the situation to be impressed with elevated piety, and to adopt any design in which virtue humoured melancholy</b>.<br>
(IV, p. 322)","""Any scheme of worldly happiness would have sickened and disgusted her; but her mind was just in the situation to be impressed with elevated piety, and to adopt any design in which virtue humoured melancholy.""",""
"",2013-06-16 20:01:34 UTC,"",C-H Lion,"",,5579,2013-06-16 20:01:34 UTC,20790,"Cecilia passed the rest of the day in fanciful projects of beneficence; she determined to wander with her romantic new ally whither-so-ever he would lead her, and to spare neither fortune, time, nor trouble, in seeking and relieving the distressed. <b>Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it</b>; but now her affliction had no longer her whole faculties to itself; the hope of doing good, the pleasure of easing pain, the intention of devoting her time to the service of the unhappy, once more delighted her imagination,--that source of promissory enjoyment, which though often obstructed, is never, in youth, exhausted.<br>
(IV.ix, p. 323)","""Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it.""",""
"",2013-06-16 20:04:58 UTC,"",C-H Lion,"",,5579,2013-06-16 20:04:58 UTC,20791,"The sight of Belfield reminded her not only of himself; the gentle Henrietta again took her place in her memory, whence her various distresses and suspences had of late driven from it every body but Delvile, and those whom Delvile brought into it. But her regard for that amiable girl, though sunk in the busy scenes of her calamitous uncertainties, was only sunk in her own bosom, and ready, upon their removal, to revive with fresh vigour. <b>She was now indeed more unhappy than even in the period <!--Page 20--> of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others</b>.<br>
(V, pp. 19-20)","""She was now indeed more unhappy than even in the period of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others.""",""
