theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:37 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 260",3866,"The Subject part of Mankind in most Places, might ... with <i>Aegyptian </i>Bondage, expect <i>Aegyptian</i> Darkness, were not the Candle of the Lord set by himself in Men's minds, which it is impossible for the breath or Power of Man wholly to extinguish.",,9989,IV.iii.20,2003-09-04 00:00:00 UTC,"The Candle of the Lord is set up in men's minds and ""is impossible for the breath or Power of Man wholly to extinguish""","",""
"",2010-06-04 21:00:48 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u>59:2 (1998), 261.",3866,"1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. <b>This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it</b>. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)",2010-06-04,9990,IV.ii.1,2003-09-06 00:00:00 UTC,"""This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it.""",Optics,""
"",2009-09-14 19:34:38 UTC,"Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 262",3866,GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light,,9993,IV.xix.5,2005-03-21 00:00:00 UTC,"""GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light""","",""
"",2013-08-19 17:38:22 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), p. 264. See also  William Walker's discussion of this passage in <u>Locke, Literary Criticism, and Philosophy</u> (Cambridge: CUP, 1994), 79.",3866,"Reason is lost upon them, they are above it: they see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine, shews it self, and needs no other Proof, but its own Evidence: they feel the Hand of GOD moving them within, and the impulses of the Spirit, and cannot be mistaken in what they feel. [...]<br>
(IV.xix.8)",,9994,IV.xix.8,2005-03-21 00:00:00 UTC,"Enthusiasts ""see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine.""","","&bull;REVISIT and fill out paragraph.<BR>&bull;Clark exploring Locke's strange relation with enthusiasm. ""Thus it becomes possible to see Locke's prose not as a platitudinous corroboration but containing its own internal drama: a sublimated Calvinism in which fall and separation demand unending and self-authenticating toil, spurred on by a vision of radiance forever denied"" (264)"
"",2009-09-14 19:34:38 UTC,Searching in Past Masters,3866,"<b>In what I have said I am far from denying that God can, or doth sometimes enlighten men's minds in the apprehending of certain truths, or excite them to good actions by the immediate influence and assistance of the holy spirit, without any extraordinary signs accompanying it</b>. But in such cases too we have reason and scripture, unerring rules to know whether it be from God or no. Where the truth embraced is consonant to the revelation in the written word of God, or the action conformable to the dictates of right reason or holy writ, we may be assured that we run no risk in entertaining it as such; because though perhaps it be not an immediate revelation from God, extraordinarily operating on our minds, yet we are sure it is warranted by that revelation which he has given us of truth. But it is not the strength of our private persuasion within ourselves, that can warrant it to be a light or motion from heaven; nothing can do that but the written word of God without us, or that standard of reason which is common to us with all men. Where reason or scripture is express for any opinion or action, we may receive it as of divine authority; but it is not the strength of our own persuasions which can by itself give it that stamp. The bent of our own minds may favour it as much as we please; that may show it to be a fondling of our own, but will by no means prove it to be an offspring of heaven, and of divine original.",,9999,IV.xix.19. Of Enthusiasm,2005-05-24 00:00:00 UTC,"""In what I have said I am far from denying that God can, or doth sometimes enlighten men's minds in the apprehending of certain truths, or excite them to good actions by the immediate influence and assistance of the holy spirit, without any extraordinary signs accompanying it""","",""
"",2016-03-11 21:28:43 UTC,"Reading; found again searching ""windows"" in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.",3866,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. <b>These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without</b>: Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them.<br>
(II.xi.17)",2004-11-08,10009,II.xi.17,2006-04-16 00:00:00 UTC,"Internal and external sensation, ""These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without""",Rooms,"&bull;I've included thrice: Windows, Room, Closet"
"",2013-08-19 17:19:35 UTC,Reading,3866,"15. <b>But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them</b>. And in all these we have need of reasoning, and must, by discourse and inference, make our discoveries. Now of these there are two sorts, which I shall take the liberty to mention here again.<br>
(IV.xvii.15)",,22456,"",2013-08-19 17:19:35 UTC,"""But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them.""","",""
"",2013-08-19 17:56:01 UTC,Reading,3866,"8. Though the odd opinions and extravagant actions enthusiasm has run men into, were enough to warn them against this wrong principle, so apt to misguide them both in their belief and conduct; yet the love of something extraordinary, the ease and glory it is to be inspired, and be above the common and natural ways of knowledge, so flatters many men's laziness, ignorance, and vanity, that when once they are got into this way of immediate revelation, of illumination without search, and of certainty without proof, and without examination, it is a hard matter to get them out of it. Reason is lost upon them, they are above it: They see the light infused into their understandings, and cannot be mistaken; it is clear and visible there, like the light of bright sunshine; shows itself, and needs no other proof but its own evidence: They feel the hand of God moving them within, and the impulses of the spirit, and cannot be mistaken in what they feel. Thus they support themselves, and are sure reason hath nothing to do with what they see and feel in themselves: What they have a sensible experience of admits no doubt, needs no probation. Would he not be ridiculous, who should require to have it proved to him that the light shines, and that he sees it? It is its own proof, and can have no other. <b>When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us.</b> This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.<br>
(IV.xix.8, compare Nidditch, p. 699-700)
",,22457,"",2013-08-19 17:55:36 UTC,"""When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us.""","",""
"",2013-08-19 17:57:18 UTC,Reading,3866,"8. Though the odd opinions and extravagant actions enthusiasm has run men into, were enough to warn them against this wrong principle, so apt to misguide them both in their belief and conduct; yet the love of something extraordinary, the ease and glory it is to be inspired, and be above the common and natural ways of knowledge, so flatters many men's laziness, ignorance, and vanity, that when once they are got into this way of immediate revelation, of illumination without search, and of certainty without proof, and without examination, it is a hard matter to get them out of it. Reason is lost upon them, they are above it: They see the light infused into their understandings, and cannot be mistaken; it is clear and visible there, like the light of bright sunshine; shows itself, and needs no other proof but its own evidence: They feel the hand of God moving them within, and the impulses of the spirit, and cannot be mistaken in what they feel. Thus they support themselves, and are sure reason hath nothing to do with what they see and feel in themselves: What they have a sensible experience of admits no doubt, needs no probation. Would he not be ridiculous, who should require to have it proved to him that the light shines, and that he sees it? It is its own proof, and can have no other. When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us. <b>This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.</b><br>
(IV.xix.8, compare Nidditch, pp. 699-700)
",,22458,"",2013-08-19 17:56:56 UTC,"""This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.""","",""
"",2014-07-28 15:13:05 UTC,Searching in EEBO-TCP,3866,"§. 5. <b>The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Understanding with Ideas of its own Operations</em></b>. These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways. Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.<br>
(II.i.5, p. 38)",,24312,"",2014-07-28 15:13:05 UTC,"""The Understanding seems to me, not to have the least glimmering of any Ideas, which it doth not receive from one of these two: Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Understanding with Ideas of its own Operations""","",""
