theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""My soul is all a troubled sea, / I cannot find my rest in Thee.""",,"",2009-09-14 19:33:39 UTC,"",3330,"Is there no balm in Thee to heal<BR>  The anguish of a sin-sick soul?<BR>Dost Thou not know the pangs I feel?<BR>  Dost Thou not see the billows roll?<BR><b>My soul is all a troubled sea,<BR>I cannot find my rest in Thee.</b><BR><BR>",Searching  in HDIS (Poetry),8600,2005-05-27 00:00:00 UTC,""
Materialism,"""From the arietation and motion of the spirits in those canals proceed all the different sorts of thought.""",2011-04-26,Animals,2013-11-01 20:36:10 UTC,Chapter XII. Letter from Freethinkers,4687,"We proceed now to explain, by the structure of the brain, the several modes of thinking. It is well known to anatomists that the brain is a congeries of glands that separate the finer parts of the blood, called animal spirits; that a gland is nothing but a canal of a greater length, variously intorted and wound up together. <b>From the arietation and motion of the spirits in those canals proceed all the different sorts of thought</b>. Simple ideas are produced by the motion of the spirits in one simple canal. When two of these canals disembogue themselves into one, they make what we call a proposition; and when two of these propositional channels empty themselves into a third, they form a syllogism, or a ratiocination.<br>
<br>
Memory is performed in a distinct apartment of the brain, made up of vessels similar, and like situated to the ideal, propositional and syllogistical vessels, in the primary part of the brain. After the same manner it is easy to explain the other modes of thinking; as also why some people think so wrong and perversely, which proceeds from the bad configuration of those glands. Some, for example, are born without the propositional or syllogistical canals; in others that reason ill, they are of unequal capacities; in dull fellows, of too great a length, whereby the motion of the spirits is retarded; in trifling geniuses weak and small; in the over-refining spirits, too much intorted and winding; and so of the rest.<br>
<br>
We are so much  persuaded of the truth of this our hypothesis that we have employed one of our members, a great virtuoso at Nuremberg, to make a sort of an hydraulic engine, in which a chemical liquor resembling blood is driven through elastic channels resembling arteries and veins by the force of an embolus like the heart, and wrought by a pneumatic machine of the nature of the lungs, with ropes and pullies, like the nerves, tendons and muscles. And we are persuaded that this our artificial man will not only walk and speak, and perform most of the outward actions of animal life, but (being wound up once a week) will perhaps reason as well as most of your country parsons.<br>
(XII, pp. 63-4)",Reading,12380,2004-05-18 00:00:00 UTC,"&bull;A hydraulic account of thinking. INTEREST.<BR>
&bull; arietation: ""The action of butting like a ram; hence, the striking with a battering-ram or similar instrument."" (OED)"
"","Johnson's dictionary may ""awaken to the care of purer diction some men of genius, whose attention to argument makes them negligent of style, or whose rapid imagination, like the Peruvian torrents, when it brings down gold, mingles it with sand.""",,"",2009-09-14 19:49:10 UTC,"",6451,"Lord, is my idea of an English dictionary; a dictionary by which the pronunciation of our language may be fixed, and its attainment facilitated; by which its purity may be preserved, its use ascertained, and its duration lengthened. And though, perhaps, to correct the language of nations by books of grammar, and amend their manners by discourses of morality, may be tasks equally difficult, yet, as it is unavoidable to wish, it is natural likewise to hope, that your Lordship's patronage may not be wholly lost; that it may contribute to the preservation of ancient, and the improvement of modern writers; that it may promote the reformation of those translators, who, for want of understanding the characteristical difference of tongues, have formed a chaotick dialect of heterogeneous phrases; and <b>awaken to the care of purer diction some men of genius, whose attention to argument makes them negligent of style, or whose rapid imagination, like the Peruvian torrents, when it brings down gold, mingles it with sand</b>.",Reading,17138,2008-04-08 00:00:00 UTC,""
"","""He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove.""",,"",2011-05-24 21:05:17 UTC,"",6867,"If he had proceeded in his project, and fixed his habitation in the most delightful part of the new world, it may be doubted, whether his distance from the vanities of life, would have enabled him to keep away the vexations. It is common for a man, who feels pain, to fancy that he could bear it better in any other part. Cowley having known the troubles and perplexities of a particular condition, readily persuaded himself that nothing worse was to be found, and that every alteration would bring some improvement: he never suspected that the cause of his unhappiness was within, that his own passions were not sufficiently regulated, and that he was harassed by his own impatience, which could never be without something to awaken it, would accompany him over the sea, and find its way to his American elysium. <b>He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove</b>.<br>
(p. 38)",Searching in UVa E-Text Center,18478,2011-05-24 21:05:17 UTC,""
"","""This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality.""",,"",2011-05-24 21:18:21 UTC,"",6869,"<b>This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality</b>; irregular desires will produce licentious practices; what men allow themselves to wish they will soon believe, and will be at last incited to execute what they please themselves with contriving.<br>
(p. 47)",Searching in UVa E-Text Center,18484,2011-05-24 21:18:21 UTC,""
"","""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",,"",2011-05-25 02:51:14 UTC,"",6878,"<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)",Searching in UVa E-Text Center,18503,2011-05-25 02:51:14 UTC,""
"","""The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted.""",,"",2011-05-25 03:30:34 UTC,"",6885,"The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed. <b>The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted</b>. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",Searching in UVa E-Text Center,18519,2011-05-25 03:30:34 UTC,""
"","""Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.""",,"",2011-05-25 15:53:02 UTC,"",6887,"Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.<br>
(p. 7)",Searching in UVa E-Text Center,18523,2011-05-25 15:53:02 UTC,""
"","""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",,"",2011-05-25 16:11:12 UTC,"",6892,"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",Searching UVa E-Text Center,18529,2011-05-25 16:11:12 UTC,""
"","""He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way.""",,"",2011-05-25 16:19:37 UTC,"",6895,"This troublesome impatience is sometimes nothing more than the symptom of some deeper malady. <b>He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way</b>. A painful and tedious course of sickness frequently produces such an alarming apprehension of the least increase of uneasiness, as keeps the soul perpetually on the watch, such a restless and incessant solicitude, as no care or tenderness can appease, and can only be pacified by the cure of the distemper, and the removal of that pain by which it is excited.<br>
(p. 115)",Searching in UVa E-Text Center,18534,2011-05-25 16:19:37 UTC,""
