theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Stock of Ideas,"""Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision.""","","",Reading,12828,2009-06-16,2005-10-05 00:00:00 UTC,2011-03-05 19:34:49 UTC,4803,"<b>Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision</b>. It can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty. Wherein, therefore, consists the difference between such a fiction and belief? It lies not merely in any peculiar idea, which is annexed to such a conception as commands our assent, and which is wanting to every known fiction. For as the mind has authority over all its ideas, it could voluntarily annex this particular idea to any fiction, and consequently be able to believe whatever it pleases; contrary to what we find by daily experience. We can, in our conception, join the head of a man to the body of a horse; but it is not in our power to believe, that such an animal has ever really existed.<BR>(pp. 47-8)",Section V. Part II.
"","""It [the imagination] can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty.""","","",Reading,12829,,2005-10-05 00:00:00 UTC,2011-03-05 19:35:12 UTC,4803,"Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision. <b>It can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty</b>. Wherein, therefore, consists the difference between such a fiction and belief? It lies not merely in any peculiar idea, which is annexed to such a conception as commands our assent, and which is wanting to every known fiction. For as the mind has authority over all its ideas, it could voluntarily annex this particular idea to any fiction, and consequently be able to believe whatever it pleases; contrary to what we find by daily experience. We can, in our conception, join the head of a man to the body of a horse; but it is not in our power to believe, that such an animal has ever really existed.<br>
(pp. 47-8)",Section V. Part II.
"","""This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed.""",Impressions,"",Reading,12830,,2005-10-05 00:00:00 UTC,2011-11-24 19:46:27 UTC,4803,"Were we to attempt a definition of this sentiment, we should, perhaps, find it a very difficult, if not an impossible task; in the same manner as if we should endeavour to define the feeling of cold or passion of anger, to a creature who never had any experience of these sentiments. Belief is the true and proper name of this feeling; and no one is ever at a loss to know the meaning of that term; because every man is every moment conscious of the sentiment represented by it. It may not, however, be improper to attempt a description of this sentiment; in hopes we may, by that means, arrive at some analogies, which may afford a more perfect explication of it. I say then, that belief is nothing but a more vivid, lively, forcible, firm, steady conception of an object, than what the imagination alone is ever able to attain. This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join and mix and vary them, in all the ways possible. It may conceive fictitious objects with all the circumstances of place and time. It may set them, in a manner, before our eyes, in their true colours, just as they might have existed. But as it is impossible, that this faculty of imagination can ever, of itself, reach belief, it is evident, that belief consists not in the peculiar nature or order of ideas, but in the manner of their conception, and in their feeling to the mind. I confess, that it is impossible perfectly to explain this feeling or manner of conception. We may make use of words, which express something near it. But its true and proper name, as we observed before, is belief; which is a term, that every one sufficiently understands in common life. And in philosophy, we can go no farther than assert, that belief is something felt by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more weight and influence; makes them appear of greater importance; inforces them in the mind; and renders them the governing principle of our actions. I hear at present, for instance, a person's voice, with whom I am acquainted; and the sound comes as from the next room. <b>This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed</b>. These ideas take faster hold of my mind, than ideas of an enchanted castle. They are very different to the feeling, and have a much greater influence of every kind, either to give pleasure or pain, joy or sorrow.<br>
(pp. 48-50)",Section V. Part II.
Mind's Eye,"""Our mental vision or conception of ideas is nothing but a revelation made to us by our Maker.""","","",Reading,12831,,2005-10-05 00:00:00 UTC,2011-03-05 19:38:34 UTC,4803,"Here, then, many philosophers think themselves obliged by reason to have recourse, on all occasions, to the same principle, which the vulgar never appeal to but in cases that appear miraculous and supernatural. They acknowledge mind and intelligence to be, not only the ultimate and original cause of all things, but the immediate and sole cause of every event which appears in nature. They pretend that those objects which are commonly denominated causes, are in reality nothing but occasions; and that the true and direct principle of every effect is not any power or force in nature, but a volition of the Supreme Being, who wills that such particular objects should for ever be conjoined with each other. Instead of saying that one billiard-ball moves another by a force which it has derived from the author of nature, it is the Deity himself, they say, who, by a particular volition, moves the second ball, being determined to this operation by the impulse of the first ball, in consequence of those general laws which he has laid down to himself in the government of the universe. But philosophers advancing still in their inquiries, discover that, as we are totally ignorant of the power on which depends the mutual operation of bodies, we are no less ignorant of that power on which depends the operation of mind on body, or of body on mind, nor are we able, either from our senses or consciousness, to assign the ultimate principle in one case more than in the other. The same ignorance, therefore, reduces them to the same conclusion. They assert that the Deity is the immediate cause of the union between soul and body; and that they are not the organs of sense, which, being agitated by external objects, produce sensations in the mind; but that it is a particular volition of our omnipotent Maker, which excites such a sensation, in consequence of such a motion in the organ. In like manner, it is not any energy in the will that produces local motion in our members: it is God himself, who is pleased to second our will, in itself impotent, and to command that motion which we erroneously attribute to our own power and efficacy. Nor do philosophers stop at this conclusion. They sometimes extend the same inference to the mind itself, in its internal operations. <b>Our mental vision or conception of ideas is nothing but a revelation made to us by our Maker</b>. When we voluntarily turn out thoughts to any object, and raise up its image in the fancy, it is not the will which creates that idea: It is the universal Creator, who discovers it to the mind, and readers it present to us.<br>
(p. 71)",Section VII. Part I.
"","""Inference and reasoning concerning the operations of nature would, from that moment, be at an end; and the memory and senses remain the only canals, by which the knowledge of any real existence could possibly have access to the mind.""","","",Reading,12832,,2005-10-05 00:00:00 UTC,2011-03-05 19:41:35 UTC,4803,"It seems evident, that, if all the scenes of nature were continually shifted in such a manner, that no two events bore any resemblance to each other, but every object was entirely new, without any similitude to whatever had been seen before, we should never, in that case, have attained the least idea of necessity, or of a connexion among these objects. We might say, upon such a supposition, that one object or event has followed another; not that one was produced by the other. The relation of cause and effect must be utterly unknown to mankind. <b>Inference and reasoning concerning the operations of nature would, from that moment, be at an end; and the memory and senses remain the only canals, by which the knowledge of any real existence could possibly have access to the mind</b>. Our idea, therefore, of necessity and causation arises entirely from the uniformity, observable in the operations of nature; where similar objects are constantly conjoined together, and the mind is determined by custom to infer the one from the appearance of the other. These two circumstances form the whole of that necessity, which we ascribe to matter. Beyond the constant conjunction of similar objects, and the consequent inference from one to the other, we have no notion of any necessity, or connexion.<br>
(p. 82)",Section VIII. Part I.
"","""They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government.""","","",Reading,12833,,2005-10-05 00:00:00 UTC,2011-03-05 19:43:02 UTC,4803,"Thus for instance, in the human body, when the usual symptoms of health or sickness disappoint our expectation; when medicines operate not with their wonted powers; when irregular events follow from any particular cause; the philosopher and physician are not surprized at the matter, nor are ever tempted to deny, in general, the necessity and uniformity of those principles, by which the animal economy is conducted. <b>They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government</b>.<br>
(p. 87)",Section VIII. Part I
"","""As nature has taught us the use of our limbs, without giving us the knowledge of the muscles and nerves, by which they are actuated; so has she implanted in us an instinct, which carries forward the thought in a correspondent course to that which she has established among external objects; though we are ignorant of those powers and forces, on which this regular course and succession of objects totally depends.""","","",Reading,18169,,2011-03-05 00:09:57 UTC,2011-03-05 00:09:57 UTC,4803,"I shall add, for a further confirmation of the foregoing theory, that, as this operation of the mind, by which we infer like effects from like causes, and vice versa, is so essential to the subsistence of all human creatures, it is not probable, that it could be trusted to the fallacious deductions of our reason, which is slow in its operations; appears not, in any degree, during the first years of infancy; and at best is, in every age and period of human life, extremely liable to error and mistake. It is more conformable to the ordinary wisdom of nature to secure so necessary an act of the mind, by some instinct or mechanical tendency, which may be infallible in its operations, may discover itself at the first appearance of life and thought, and may be independent of all the laboured deductions of the understanding. <b>As nature has taught us the use of our limbs, without giving us the knowledge of the muscles and nerves, by which they are actuated; so has she implanted in us an instinct, which carries forward the thought in a correspondent course to that which she has established among external objects; though we are ignorant of those powers and forces, on which this regular course and succession of objects totally depends</b>.<br>
(55)
",Section V. Part II.
"","""But may we not hope, that philosophy, cultivated with care, and encouraged by the attention of the public, may carry its researches still farther, and discover, at least in some degree, the secret springs and principles, by which the human mind is actuated in its operations?""","",Rereading.,Reading,18171,,2011-03-05 19:48:16 UTC,2011-03-05 19:48:16 UTC,4803,"<b>But may we not hope, that philosophy, cultivated with care, and encouraged by the attention of the public, may carry its researches still farther, and discover, at least in some degree, the secret springs and principles, by which the human mind is actuated in its operations?</b> Astronomers had long contented themselves with proving, from the phaenomena, the true motions, order, and magnitude of the heavenly bodies: till a philosopher, at last, arose, who seems, from the happiest reasoning, to have also determined the laws and forces, by which the revolutions of the planets are governed and directed. The like has been performed with regard to other parts of nature. And there is no reason to despair of equal success in our enquiries concerning the mental powers and economy, if prosecuted with equal capacity and caution. It is probable, that one operation and principle of the mind depends on another; which, again, may be resolved into one more general and universal: and how far these researches may possibly be carried, it will be difficult for us, before, or even after, a careful trial, exactly to determine. This is certain, that attempts of this kind are every day made even by those who philosophize the most negligently: and nothing can be more requisite than to enter upon the enterprize with thorough care and attention; that, if it lie within the compass of human understanding, it may at last be happily achieved; if not, it may, however, be rejected with some confidence and security. This last conclusion, surely, is not desirable; nor ought it to be embraced too rashly. For how much must we diminish from the beauty and value of this species of philosophy, upon such a supposition? Moralists have hitherto been accustomed, when they considered the vast multitude and diversity of those actions that excite our approbation or dislike, to search for some common principle, on which this variety of sentiments might depend. And though they have sometimes carried the matter too far, by their passion for some one general principle; it must, however, be confessed, that they are excusable in expecting to find some general principles, into which all the vices and virtues were justly to be resolved. The like has been the endeavour of critics, logicians, and even politicians: nor have their attempts been wholly unsuccessful; though perhaps longer time, greater accuracy, and more ardent application may bring these sciences still nearer their perfection. To throw up at once all pretensions of this kind may justly be deemed more rash, precipitate, and dogmatical, than even the boldest and most affirmative philosophy, that has ever attempted to impose its crude dictates and principles on mankind.<br>
(p. 14)",Section I.
"","""In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason.""","",Rereading,Reading,18172,,2011-03-05 19:50:59 UTC,2011-03-05 19:50:59 UTC,4803,"But is this a sufficient reason, why philosophers should desist from such researches, and leave superstition still in possession of her retreat? Is it not proper to draw an opposite conclusion, and perceive the necessity of carrying the war into the most secret recesses of the enemy? <b>In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason</b>. For, besides, that many persons find too sensible an interest in perpetually recalling such topics; besides this, I say, the motive of blind despair can never reasonably have place in the sciences; since, however unsuccessful former attempts may have proved, there is still room to hope, that the industry, good fortune, or improved sagacity of succeeding generations may reach discoveries unknown to former ages. Each adventurous genius will still leap at the arduous prize, and find himself stimulated, rather than discouraged, by the failures of his predecessors; while he hopes that the glory of achieving so hard an adventure is reserved for him alone. The only method of freeing learning, at once, from these abstruse questions, is to enquire seriously into the nature of human understanding, and show, from an exact analysis of its powers and capacity, that it is by no means fitted for such remote and abstruse subjects. We must submit to this fatigue in order to live at ease ever after: and must cultivate true metaphysics with some care, in order to destroy the false and adulterate. Indolence, which, to some persons, affords a safeguard against this deceitful philosophy, is, with others, overbalanced by curiosity; and despair, which, at some moments, prevails, may give place afterwards to sanguine hopes and expectations. Accurate and just reasoning is the only catholic remedy, fitted for all persons and all dispositions; and is alone able to subvert that abstruse philosophy and metaphysical jargon, which being mixed up with popular superstition, renders it in a manner impenetrable to careless reasoners, and gives it the air of science and wisdom.<br>
(pp. 12-3)",Section I
"","""And while the body is confined to one planet, along which it creeps with pain and difficulty; the thought can in an instant transport us into the most distant regions of the universe; or even beyond the universe, into the unbounded chaos, where nature is supposed to lie in total confusion.""","",Rereading,Reading,18173,,2011-03-05 19:53:36 UTC,2011-03-05 19:53:36 UTC,4803,"Nothing, at first view, may seem more unbounded than the thought of man, which not only escapes all human power and authority, but is not even restrained within the limits of nature and reality. To form monsters, and join incongruous shapes and appearances, costs the imagination no more trouble than to conceive the most natural and familiar objects. <b>And while the body is confined to one planet, along which it creeps with pain and difficulty; the thought can in an instant transport us into the most distant regions of the universe; or even beyond the universe, into the unbounded chaos, where nature is supposed to lie in total confusion</b>. What never was seen, or heard of, may yet be conceived; nor is any thing beyond the power of thought, except what implies an absolute contradiction.<br>
(p. 18)",Section II.
