text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I have devoted so much of my paper to the honour of the ladies, that I have scarcely room to tell you that I earnestly wish for your return to London. There is something the matter between Sir James and Lady Desmond, though she <!--Page  49--> is much too good a wife to reveal the cause of her discontent either to Mrs. Selwyn or my Lucy; but that there is a cause, is perfectly apparent to them both; and they fancy she would be more communicative to you than she is to them.--<b>Indeed, I fear Sir James is posting to destruction; the company he keeps must sink his mind as well as his fortune.</b>--Lady Desmond is much to be pitied; she is now in the drawing-room with both her sisters: they all join me in wishing your return, and in sincere affection,<br>
<br>
W. STANLEY.<br>
(II, pp. 48-9)","",ECCO-TCP,"",,2013-08-19 03:51:52 UTC,7629,2013-08-19 03:51:52 UTC,"","""Indeed, I fear Sir James is posting to destruction; the company he keeps must sink his mind as well as his fortune.""",22437,""
"<b>The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.</b>--These mixed sensations overcame my spirits, nor do I blush to say I found relief from tears. I should look upon a man who could behold this scene unmoved, to be deficient in some part of his organization, and pity him for his natural incapacity.<br>
(II, p. 66)","",ECCO-TCP,"",,2013-08-19 03:52:28 UTC,7629,2013-08-19 03:52:28 UTC,"","""The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.""",22438,""
"No, Stanley! neither Miss Harrison, nor any other woman I have seen in this kingdom, has made any impression on my heart; tho' I acknowledge I have beheld much beauty here, and that the lady I have named has charms sufficient, both of mind and person, to inspire the tenderest passion in a vacant heart; but mine is filled with one adored idea, and never shall another enter there--I wish not to renew the painful subject.<br>
(II, p. 123)","",ECCO-TCP,Impressions,,2013-08-19 03:53:15 UTC,7629,2013-08-19 03:53:15 UTC,"","""No, Stanley! neither Miss Harrison, nor any other woman I have seen in this kingdom, has made any impression on my heart; tho' I acknowledge I have beheld much beauty here, and that the lady I have named has charms sufficient, both of mind and person, to inspire the tenderest passion in a vacant heart; but mine is filled with one adored idea, and never shall another enter there--I wish not to renew the painful subject.""",22439,""
"Why do I still behold my Lucy's face, see the bright drop stand trembling in her eye, or silent steal along her blooming cheek, drawn forth by pity for her Juliana? Why does my brother's form appear <!--Page  127--> before me? why does contempt shoot from his angry eyes even through my sinking heart? <b>But I have other visions still more dreadful--spectres, indeed, that have long stampt indelible impressions on my heart and mind.</b><br>
(II, pp. 126-7)","",ECCO-TCP,Impressions,,2013-08-19 03:53:55 UTC,7629,2013-08-19 03:53:55 UTC,"","""But I have other visions still more dreadful--spectres, indeed, that have long stampt indelible impressions on my heart and mind.""",22440,""
"Captain and Miss Harrison returned hither with me.--In a few days I hope I shall prevail on Mrs. Williams to make a very deserving man happy, by bestowing her hand and heart upon the Captain.--Soon after their marriage they purpose going to the South of France, for the entire recovery of Mrs. Williams's health, which is far from valid, though she is better than I ever hoped to see her. Miss Harrison, and a young man <!--Page  148--> a very good family and fortune, who is her sincere admirer, will accompany them.--<b>She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.</b><br>
(II, pp. 147-8)","",ECCO-TCP,Writing,,2013-08-19 03:54:51 UTC,7629,2013-08-19 03:54:51 UTC,"","""She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.""",22441,""
"<b>I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.</b><br>
<br>
May you long enjoy those charming spirits, that contribute so much to your own and your friend's happiness.--My sincere regards attend Sir William Stanley, Lady Desmond, and the Selwyns.--Accept the same from your affectionate brother,<br>
<br>
C. EVELYN.<br>
(II, p. 148)","",ECCO-TCP,"",,2013-08-19 03:55:28 UTC,7629,2013-08-19 03:55:28 UTC,"","""I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.""",22442,""
"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--<b>Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.</b><br>
<br>
Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)","",ECCO-TCP,"",,2013-08-19 03:56:05 UTC,7629,2013-08-19 03:56:05 UTC,"","""Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.""",22443,""
"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.<br>
<br>
<b>Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest</b>--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)","",ECCO-TCP,Fetters,,2013-08-19 03:57:01 UTC,7629,2013-08-19 03:57:01 UTC,"","""Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest.""",22444,""
"<b>A thousand wild vagaries now rushed into my troubled brain</b>: I thought of getting off in some disguise; of flying to my Henry--But then, would not my father force me from his arms? Might not some horrid scene of bloodshed follow? Could I sustain the curse of disobedience? O no! my heart shrunk within me at the shocking thought.--My mother's dying form seemed to appear before me, and her last words to vibrate on my ear.<br>
(II, p. 179)","",ECCO-TCP,"",,2013-08-19 03:57:30 UTC,7629,2013-08-19 03:57:30 UTC,"","""A thousand wild vagaries now rushed into my troubled brain.""",22445,""
"In this sequestered spot I sat one evening, gazing thro' the dim medium of my tears at Henry's last dear letter--<b>I needed not to read it, the words were but too deeply engraved upon my heart</b>--I thought I heard a little sound of gently treading feet, I snatched up my loved treasure, and placed it in my bosom, then rose to see from whence the noise proceeded--My Henry stood before me, but so much emaciated and altered, that I scarcely knew him--I shrieked, and would have fled; he clasped me in his arms, and held me there--I could not force my way; nor when he loosed me from his hold, had I the power to move.<br>
(II, p. 192)","",ECCO-TCP,Writing,,2013-08-19 03:58:08 UTC,7629,2013-08-19 03:58:08 UTC,"","""I needed not to read it, the words were but too deeply engraved upon my heart.""",22446,""
