theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:47 UTC,HDIS,3456,"NATHANIEL<b><BR></b>""If love make me forsworn, how shall I swear to love? <BR>Ah, never faith could hold, if not to beauty vowed. <BR>Though to myself forsworn, to thee I'll faithful prove. <BR><b>Those thoughts to me were oaks, to thee like osiers bowed</b>. <BR>Study his bias leaves, and makes his book thine eyes, <BR>Where all those pleasures live that art would comprehend. <BR>If knowledge be the mark, to know thee shall suffice. <BR>Well learn&egrave;d is that tongue that well can thee commend; <BR>All ignorant that soul that sees thee without wonder; <BR>Which is to me some praise that I thy parts admire. <BR>Thy eye Jove's lightning bears, thy voice his dreadful thunder, <BR>Which, not to anger bent, is music and sweet fire. <BR>Celestial as thou art, O pardon, love, this wrong, <BR>That singeth heaven's praise with such an earthly tongue."" <BR>(IV.ii.106-119)",,8827,"Act IV, scene ii. Nathaniel reads Berowne's letter (miscarried to Jaquenetta) before Holofernes the pedant and assorted others",2003-08-07 00:00:00 UTC,"""Those thoughts to me were oaks, to thee like osiers bowed.""","","&bull;Osiers are flexible, bending; oaks sturdy and unyielding."
"",2009-09-14 19:33:48 UTC,HDIS,3456,"HOLOFERNES<b><BR></b>You find not the apostrophus, and so miss <BR>the accent. Let me supervise the canzonet. Here are <BR>only numbers ratified, but for the elegancy, facility, <BR>and golden cadence of poesy -- <i>caret </i>. Ovidius Naso was <BR>the man. <b>And why indeed 'Naso' but for smelling out <BR>the odoriferous flowers of fancy, the jerks of invention?</b> <BR><i>Imitari </i>is nothing. So doth the hound his master, the <BR>ape his keeper, the tired horse his rider. But <i>domicella </i>-- <BR>virgin -- was this directed to you? <BR>(IV.ii.120-8)",,8829,"Act IV, scene ii. Holofernes takes Berowne's letter from Nathaniel",2003-08-07 00:00:00 UTC,"""And why indeed 'Naso' but for smelling out  / the odoriferous flowers of fancy, the jerks of invention?""","",&bull;Huh? REVISIT
"",2009-09-14 19:33:48 UTC,HDIS,3456,"ROSALINE<b><BR></b>Oft have I heard of you, my lord Biron, <BR>Before I saw you; and the world's large tongue <BR>Proclaims you for a man replete with mocks, <BR>Full of comparisons and wounding flouts, <BR>Which you on all estates will execute <BR>That lie within the mercy of your wit. <BR><b>To weed this wormwood from your fruitful brain,<BR>And therewithal to win me if you please, <BR></b>Without the which I am not to be won, <BR>You shall this twelvemonth term from day to day <BR>Visit the speechless sick and still converse <BR>With groaning wretches, and your task shall be <BR>With all the fierce endeavour of your wit <BR>To enforce the pain&egrave;d impotent to smile. <BR>(V.ii.827-40)",,8830,"Act V, scene ii. At the end of the play the paired off lovers converse apart",2003-08-07 00:00:00 UTC,"""To weed this wormwood from your fruitful brain, / And therewithal to win me if you please.""","",""
"",2009-09-14 19:33:50 UTC,HDIS,3469,"KING CHARLES<b><BR></b>Take her, fair son, and from her blood raise up <BR>Issue to me, that the contending kingdoms <BR>Of France and England, whose very shores look pale <BR>With envy of each other's happiness, <BR>May cease their hatred, and this dear conjunction <BR><b>Plant neighbourhood and Christian-like accord <BR>In their sweet bosoms, that never war advance <BR>His bleeding sword 'twixt England and fair France. <BR></b>(V.ii.343-350)",,8892,"Act V, scene ii. King Charles blesses the union of Henry and Catherine",2003-08-27 00:00:00 UTC,"""Plant neighbourhood and Christian-like accord  / In their sweet bosoms, that never war advance  / His bleeding sword 'twixt England and fair France.""","",""
"",2009-09-14 19:33:50 UTC,HDIS,3472,"<i>Enter the Host of the Garter, Justice Shallow, Master Page, and Master Slender <BR><BR></i>HOST<b><BR></b>God bless thee, bully Doctor. <BR><BR>SHALLOW<b><BR></b>God save you, Master Doctor Caius. <BR><BR>PAGE<b><BR></b>Now, good Master Doctor. <BR><BR>SLENDER<b><BR></b>Give you good morrow, sir. <BR><BR>CAIUS<b><BR></b>Vat be all you, one, two, tree, four, come for? <BR><BR>HOST<b><BR></b>To see thee fight, to see thee foin, to see thee <BR>traverse, to see thee here, to see thee there; to see thee <BR>pass thy punto, thy stock, thy reverse, thy distance, <BR>thy montant. Is he dead, my Ethiopian? Is he dead, my <BR>Francisco? Ha, bully? <b>What says my Aesculapius, my <BR>Galen, my heart of elder, ha? </b>Is he dead, bully stale? <BR>Is he dead? <BR><BR>CAIUS<b><BR></b>By Gar, he is de coward jack-priest of de vorld. He <BR>is not show his face. <BR><BR>HOST<b><BR></b>Thou art a Castalian King Urinal, Hector of Greece, <BR>my boy. <BR><BR>CAIUS<b><BR></b>I pray you bear witness that me have stay six or <BR>seven, two, tree hours for him, and he is no come. <BR>(II.iiii.17-34)",,8899,"Act II, scene iii. Doctor Caius to fight Sir Hugh Evans",2003-08-26 00:00:00 UTC,"""What says my Aesculapius, my / Galen, my heart of elder, ha?""","","&bull;A play on having a heart of oak. The annotation in the Arden: ""'Heart of oak' would be a compliment to a man's bravery; 'heart of elder' is just the opposite, for the elder is a low tree, the wood of which is often, and it had other derogatory implications as 'Judas tree', the one on which he hanged himself. The Host takes the justifiable risk of assuming that Caius will not follow this inflated and allusive language"" (p.64-5)"
"",2012-04-24 18:13:12 UTC,"Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
",3553,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)",2003-10-22,9194,"Act V, scene iii",2004-04-01 00:00:00 UTC,"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""","",Had (V.iii.44)
"",2013-07-23 02:14:45 UTC,C-H Lion,7554,"MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)",,21972,"Act I, scene i",2013-07-23 02:14:45 UTC,"""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""","",""
"",2013-07-25 03:35:17 UTC,C-H Lion,7565,"ARIBERT.<br>
<b>Oh! do not, do not blast the springing Hopes <br>
Which thy kind Hand has planted in my Soul.</b> <br>
If there be Danger, turn it all on me. <br>
Let my devoted Head--<br>
(III.i, p. 25)<",,22019,"Act III, scene i",2013-07-25 03:35:17 UTC,"""Oh! do not, do not blast the springing Hopes / Which thy kind Hand has planted in my Soul.""","",""
"",2013-08-17 22:29:26 UTC,LION,4193,"ALISON, WIFE OF BATH<br>
One Wedding, the Proverb says, begets another: <b>What think you, old Heart of Oak, shall Experience supply the want of Youth?</b>--come, let you and I for once verifie the old Saying --give me thy Hand, Old Boy.<br>
(I.i, p. 9)",,22314,"Act I, scene i",2013-08-17 22:29:26 UTC,"""What think you, old Heart of Oak, shall Experience supply the want of Youth?""","",""
"",2013-08-17 23:04:55 UTC,LION,4193,"ALISON, WIFE OF BATH<br>
<b>Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?</b>--Look again, Man,--view me all over, old Boy--Slidikins, my Face is like an ancient Medal--Antiquity does but add to its Value;--What say you, my Lad, are you for t'other Bout of Matrimony, t'other trip to the Temple of Hymen? Hang Sorrow,--what you have lost in a Daughter, Man, make up in a Wife.<br>
(V.iii, p. 59)",,22320,"Act V, scene iii",2013-08-17 23:04:55 UTC,"""Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?""","",""
