id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
8671,Inhabitants,"",2006-03-15 00:00:00 UTC,2009-09-14 19:33:42 UTC,3389,"Searching ""guest"" and ""breast"" in HDIS (Poetry)",,"""Open to Love your long-shut Breast, / And entertain its sweetest Guest.""","","<i>Phillis</i>, you have enough enjoy'd<BR>  The Pleasures of Disdain;<BR>Methinks your Pride shou'd now be cloy'd,<BR>  And grow it self again:<BR><b>Open to Love your long-shut Breast,<BR>And entertain its sweetest Guest.</b>",""
10296,Court,"",2004-08-26 00:00:00 UTC,2010-02-05 17:47:05 UTC,3963,"Searching ""judge within"" in HDIS (Poetry)",2010-02-05,"""Conscience alone, my awful Judge within, / Does not acquit me of enormous Sin /  But God and all his sacred Angels, bear / Witness to this, and will my Justice clear.""","","Yet no Injustice does in <i>Job</i> appear,<BR>
 As you my Friends unkindly would infer,<BR>
 Pure is my Prayer, my Heart within sincere.<BR>
 If e'er a Man by my flagitious hand<BR>
 Vext and Opprest, has perish'd from the Land,<BR>
 Let not thy Womb, O Earth, his Blood conceal,<BR>
 But to the Light my black Offence reveal;<BR>
 That publique Shame and Pains may be my Fate,<BR>
 Which on the heinous Malefactor wait.<BR>
 Let God and Man their Bowels shut, when I<BR>
 In deadly Torment for Compassion cry.<BR>
<b> Conscience alone, my awful Judge within,<BR>
 Does not acquit me of enormous Sin,<BR>
 But God and all his sacred Angels, bear<BR>
 Witness to this, and will my Justice clear</b>.<BR>
 From you my Friends, who my Distress deride,<BR>
 I turn to Heav'n, let Heav'n my Cause decide.<BR>
 If God his just Tribunal would ascend,<BR>
 To hear how you accuse, and I defend;<BR>
 If he, as Arbitrator, would preside,<BR>
 And weigh the Reasons urg'd on either side;<BR>
 From your Indictment he would me release,<BR>
 And I, my Virtue clear'd, should dye in Peace.<BR>
 And, O, that God would soon my Tryal hear,<BR>
 And Judgment give before I disappear.<BR>
 For when a few more fleeting days are past,<BR>
 I in the Arms of Death shall lye embrac't.",""
10297,Court,"",2004-08-26 00:00:00 UTC,2010-02-05 17:49:19 UTC,3963,"Searching ""judge within"" in HDIS (Poetry)",2010-02-05,"""To th' uncorrupted Judge within thy Breast / Thy Conscience I appeal; will that attest / That thou believ'st what thou hast boldly said, / That <i>Job</i> does God in Righteousness exceed?""",""," He paus'd: and <i>Job</i> not answering, <i>Elihu</i> <BR>
 Did thus th'important Argument pursue.<BR>
<b> To th' uncorrupted Judge within thy Breast<BR>
 Thy Conscience I appeal; will that attest<BR>
 That thou believ'st what thou hast boldly said,<BR>
 That <i>Job</i> does God in Righteousness exceed?</b><BR>
 To any other meaning who can wrest<BR>
 These Irreligious Words by thee exprest?<BR>
 ""Does ever God the least concernment show<BR>
 ""Whether I'm Just and Innocent, or no?<BR>
 ""What Profit shall I reap by being so?<BR>
 I will a short, but a full answer give<BR>
 To thee, and those that thus of God believe.<BR>
 Then up to Heav'n cast thy admiring Eyes,<BR>
 View the bright Orbs, and Clouds, and distant Skies.<BR>
 High as they are, they're by th' Almighty's Throne<BR>
 In height, as much as thou by them, outdone.<BR>
 Therefore, O <i>Job</i>, the most atrocious Crime<BR>
 Thou dar'st commit, can never injure him.<BR>
 Nor can his perfect Happiness be less,<BR>
 Should thou grown bold, and hard in Wickedness,<BR>
 By multiply'd Affronts thy Hate of God express.<BR>
 Nor can he e'er the least advantage reap,<BR>
 Shouldst thou revere him, and his Precepts keep.",""
10309,"","",2004-08-26 00:00:00 UTC,2009-09-14 19:34:53 UTC,3963,"Searching ""mind"" and ""line"" in HDIS (Poetry)",,"""Unfinish'd Notions in the Mind he sees, / And the rude Lines of half-drawn Images.""","","Then answer'd Job. This Sacred Truth I own,<BR>That God has still unblemish'd Justice shown.<BR>Nor can a Man his Innocence defend,<BR>If with him God should in Debate contend.<BR>What Reasonings e'er he offers in dispute,<BR>Man of a thousand could not one Confute.<BR>He's Wise in Heart, and guides all Nature's Ways,<BR>And at a View the Universe surveys.<BR>The Heart he searches with his piercing Eye,<BR>And bubbling Thoughts does in their Spring descry.<BR><b>Unfinish'd Notions in the Mind he sees,<BR>And the rude Lines of half-drawn Images.</b><BR>He views the Spark that first our Bosom fires,<BR>And the first struggling of unborn Desires.<BR>He from the Hills of Time looks down, to see<BR>The boundless Vale of dark Futurity.<BR>He sees all Ages from Duration's Deep<BR>Come rolling on, and how they Order keep.<BR>All things he sees in Time's Capacious Womb,<BR>And turns the Annals o'er of Years to come.<BR>He sees each Chance, and every future Turn,<BR>And reads the Lives of Monarchs yet unborn.<BR>He views Events that in their Causes lye,<BR>And sees Effects in Nature's Energy.<BR>He minds our Ways, and to his clearer Sight<BR>Those Paths are crooked, which we thought were right.",""
10313,"","",2005-05-31 00:00:00 UTC,2009-09-14 19:34:53 UTC,3963,Searching in HDIS (Poetry),2009-01-20,"""Black throngs of Woes invade my frighted Soul, / As crowding Billows on each other roll.""","","God, as a fierce, relentless Foe appears,<BR>And in his Fury me in pieces tears.<BR>He grinds his raging Teeth, and from his Eyes<BR>A Flame against me keen, as Light'ning flies.<BR>My Friends elated with prodigious Pride,<BR>Stand gaping on me, and my Grief deride.<BR>From distant parts they come, not to asswage<BR>My Anguish, but my Suff'rings to enrage.<BR>God has expos'd me likewise to the Bands<BR>Of fierce invaders from the neighb'ring Lands,<BR>And giv'n me up a Prey to impious hands.<BR>My Dwelling flourish'd, and I liv'd at ease,<BR>With Plenty blest, and the soft Joys of Peace;<BR>When God denounc'd his unexpected War,<BR>And with his Darts did me asunder tare.<BR>Me in his griping Arms th' Almighty took,<BR>And with such mighty force my body shook,<BR>That all my Members were in pieces broke.<BR>He sets me as a mark on rising ground,<BR>And his fierce Archers compass me around.<BR>In Showers of singing Death their Arrows fly,<BR>And in my tortur'd Entrails buried ly.<BR>My Gall, so deep, so mortal is the Wound,<BR>As well as Blood, flows out and stains the Ground.<BR><b>Black throngs of Woes invade my frighted Soul,<BR>As crowding Billows on each other roll.</b><BR>Th' Almighty runs upon me in his rage,<BR>As a fierce Gyant eager to engage.<BR>Sackcloth I wear, of Ornaments despoil'd,<BR>And in the Dust my Glory lies defil'd.<BR>My Cheeks with Everlasting Weeping fade,<BR>And on my Eye-lids hangs a dismal shade.",""
10324,"","",2006-01-20 00:00:00 UTC,2009-09-14 19:34:53 UTC,3963,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)",,"""The Lamp of Life burns dimly in my Breast, / Soon from its beating toil my weary Heart will rest.""","","But you my Friends, to my Discourse attend,<BR>And weigh my Words your Errors to amend.<BR>For hitherto I can't among you find,<BR>One of a clear, judicious, equal Mind.<BR>You would in vain my Expectations raise,<BR>(If I Repent) of future prosp'rous Days.<BR>For my appointed Hours are almost past,<BR>My Hopes and Projects Death will quickly blast.<BR><b>The Lamp of Life burns dimly in my Breast,<BR>Soon from its beating toil my weary Heart will rest.</b><BR>If for a happy Change you lay a Scheme,<BR>You but amuse me with an empty Dream,<BR>Terrestrial Joys are but an idle Theme.<BR>With my Designs and anxious Thoughts I part,<BR>Farewel ye Cares, that once possest my Heart.<BR>I to my Sorrows only can attend,<BR>In groans the Day, in groans the Night I spend.<BR>If Grief and Woe denominate the Night,<BR>I ne'er enjoy the Day, or see the Light.<BR>The gloomy Terrors that my Soul surround,<BR>Efface its marks, and Day with Night confound.",""
10327,Inhabitants,"",2006-03-15 00:00:00 UTC,2009-09-14 19:34:53 UTC,3963,"Searching ""breast"" and ""guest"" in HDIS (Poetry)",,"""He oft reflected on the sacred Guest, / Which had her fixt abode within his Breast, / And in his Works her God-like Form exprest.""","","Thus into Nature's Secrets Men descend,<BR>And may to Knowledge in her Works pretend;<BR>But who can Heav'n's deep Counsels comprehend?<BR>Who can inform th' Enquirer, who can tell<BR>Where Skill Divine, and Heav'nly Wisdom dwell?<BR>For sensless Man its value does not know,<BR>'Tis never found midst Mortals here below.<BR>The Land exclaims aloud, I am not blest<BR>To be th' abode of this Celestial Guest.<BR>The Sea and all its noisy Waves, declare,<BR>In vain you seek the sacred Stranger here.<BR>Th' Infernal Deep cries with a hollow Sound,<BR>Here's no Apartment for her under ground.<BR>Th' unvaluable Blessing can't be bought,<BR>With all the golden Wealth from <i>Ophir</i> brought.<BR>He that has Wisdom Rubies will despise,<BR>And Pearl, if tender'd as an equal Price.<BR>Saphires and Diamonds, with vast labour sought,<BR>The <i>Topaz</i> fetch'd from Countries far remote;<BR>Which worn by mighty Kings, attract regard,<BR>Are worthless Toys, with this bright Gem compar'd.<BR>Who can instruct us then whence Wisdom flows?<BR>And who the place of Understanding knows:<BR>Since after strict enquiry we despair<BR>To find it in the Land, the Sea, or Air?<BR>Death and Destruction cry, midst all our Slaves<BR>We ne'r saw Wisdom; to our secret Caves<BR>We the Celestial Stranger ne'er convey'd,<BR>Nor hid her in our solitary Shade.<BR>We only are acquainted with her Name,<BR>Have only heard of her Immortal Fame.<BR>Only the Great All-penetrating God<BR>Knows his own Offspring, Wisdom's blest abode.<BR>For he surveys from Heav'n's bright Crystal brow,<BR>The vast expanded Universe below;<BR>The spacious liquid Vales of Sky and Air,<BR>And all his Worlds, that hang in order there.<BR>The Bounds of Nature, Chaos, and old Night,<BR>Limit the Sun's, but not its Maker's Sight:<BR>He has in Prospect this Terrestrial Isle,<BR>And sees th' extreamest Bound'rys of its Soil.<BR>He forms the various Meteors which appear<BR>Thro' the low Regions of the Atmosphere.<BR>He deals out to the Winds their proper weight,<BR>Gives them their Wings, and then directs their Flight.<BR>He measures out the drops with wondrous Skill,<BR>Which the black Clouds his floating Bottles fill.<BR>When he decreed the manner of the Rain,<BR>And did the Lightning's crooked Path ordain;<BR>When he appointed Nature's course and way,<BR>And gave command that thence she should not stray;<BR>Then Wisdom he beheld, he search'd with care<BR>His own All-seeing Mind, and found it there.<BR><b>He oft reflected on the sacred Guest,<BR>Which had her fixt abode within his Breast,<BR>And in his Works her God-like Form exprest.</b><BR>But then to Man, to whom he had deny'd<BR>The perfect Knowledge of his Ways, he cry'd,<BR>The Fear of God is Wisdom, to depart<BR>From Evil, this is Science, this is Art.<BR>Attempt to know no more than God reveals,<BR>Search not the Secrets which his Breast conceals.<BR>In this Abyss trust not thy vent'rous Oar,<BR>Wouldst thou be safe, then keep upon the Shore,<BR>And from afar this awful Deep adore.<BR>Thy Happiness in being Righteous lies,<BR>Be Good, and in Perfection thou art wise.<BR>Justly thou mayst despise the boastful Schools,<BR>And learned Cant of grave, disputing Fools.",&bull;I've included twice: Guest and Abode
16133,"","",2005-03-09 00:00:00 UTC,2014-08-18 15:08:20 UTC,6103,Searching in HDIS (Poetry),2011-07-19,"""Our Heart, that flinty stubborn thing, / That Terrors cannot move, / That fears no threatenings of his Wrath, / Shall be dissolv'd by Love.""","","<b>Our Heart, that flinty stubborn thing,<br>
 &nbsp; That Terrors cannot move,<br>
 That fears no threatenings of his Wrath,<br>
 &nbsp; Shall be dissolv'd by Love.</b><br>
<br>
Or else he'll put away the Flint<br>
 &nbsp; That cou'd not be refin'd,<br>
 And from the Treasures of his grace<br>
 &nbsp; Bestow a softer Mind.<br>
<br>
There shall his sacred Spirit dwell,<br>
 &nbsp; And deep engrave his Law,<br>
 And every Motion of our Souls<br>
 &nbsp; To swift Obedience draw.<br>
 (pp. 11-12)","Variant: ""Or he can take the flint away"""
16134,Court and Writing,"",2005-03-09 00:00:00 UTC,2011-07-20 14:25:03 UTC,6103,"Searching ""soul"" and ""engrav"" in HDIS (Poetry)",2011-07-20,"""There [in a softer mind] shall his sacred spirit dwell, / And deep engrave his law, / And every motion of our souls / To swift obedience draw.""","","Our heart, that flinty stubborn thing,<br>
 &nbsp; That terrors cannot move,<br>
 That fears no threatenings of his wrath,<br>
 &nbsp; Shall be dissolv'd by love.<br>
<br>
Or he can take the flint away<br>
 &nbsp; That would not be refin'd,<br>
 And from the treasures of his grace<br>
 &nbsp; Bestow a softer mind.<br>
<br>
<b>There shall his sacred spirit dwell,<br>
 &nbsp; And deep engrave his law,<br>
 And every motion of our souls<br>
 &nbsp; To swift obedience draw.</b><br>
",""
18930,Fetters,"",2011-07-20 02:48:00 UTC,2011-07-20 02:48:00 UTC,7018,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",,"""How sad our State by Nature is! / Our Sin how deep it stains! / And Satan binds our captive Minds / Fast in his slavish Chains.""","","How sad our State by Nature is!<br>
  Our Sin how deep it stains!<br>
And <i>Satan</i> binds our captive Minds<br>
  Fast in his slavish Chains.<br>
(p. 161)",""
