dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-12-06 00:00:00 UTC,"Book III, chapter. iv","","",,5351,2009-09-14 19:40:41 UTC,14353,"If the Distinction between <i>Memory</i> and <i>Phansy</i> be not sufficiently understood, it may be illustrated by being compared to the view of a Portrait. <b>When we contemplate a Portrait, </b><i>without thinking of whom it is the Portrait</i><b>, such Contemplation is analogous to PHANSY. When we view it </b><i>with reference to the Original, whom it represents</i><b>, such Contemplation is analogous to MEMORY</b>.<i><BR>(</i>p. 356n)","""When we contemplate a Portrait, <i>without thinking of whom it is the Portrait</i>, such Contemplation is analogous to PHANSY. When we view it <i>with reference to the Original, whom it represents</i>, such Contemplation is analogous to MEMORY""",""
"",2011-03-06 19:43:53 UTC,Chapter I. Section 1.,Reading,"",,5206,2011-03-06 19:43:53 UTC,18207,"In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success. But in the noblest arts, the mind is also the subject upon which we operate. <b>The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame</b>. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)","""The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame.""",""
"",2013-07-25 13:48:46 UTC,"",Reading,"",,7566,2013-07-25 14:29:27 UTC,22045,"Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. <b>Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.</b> That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11; pp. 209-10 in 1778 ed.)","""Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.""",""
Metal,2013-07-25 14:09:36 UTC,"",Reading at Project Gutenberg and Google Books,"",,7566,2013-07-25 14:09:36 UTC,22052,"In order to encourage you to imitation, to the utmost extent, let me add, that very finished Artists in the inferior branches of the art, will contribute to furnish the mind and give hints, of which a skilful painter, who is sensible of what he wants, and is in no danger of being infected by the contact of vicious models, will know how to avail himself. <b>He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.</b><br>
(p. 28, p. 237 in 1778 edition)
","""He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.""","Deleted earlier entry, reconciling title/date: Record created on 2011-02-20 20:41:28 UTC<br>
Record last updated on 2011-05-14 21:03:20 UTC"
"",2013-07-25 15:08:18 UTC,"",Reading,"",,7570,2013-07-25 15:08:18 UTC,22060,"t has been often observed that the good and virtuous man alone can acquire this true or just relish even of works of art. This opinion will not appear entirely without foundation, when we consider that the same habit of mind which is acquired by our search after truth in the more serious duties of life, is only transferred to the pursuit of lighter amusements. <b>The same disposition, the same desire to find something steady, substantial and durable, on which <!--Page 31--> the mind can lean as it were, and rest with safety.</b> The subject only is changed.<br>
(pp. 30-1)","""The same disposition, the same desire to find something steady, substantial and durable, on which the mind can lean as it were, and rest with safety. The subject only is changed.""",""
"",2013-11-18 19:30:23 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:30:23 UTC,23264,"I HAVE produced these instances, in order to demonstrate how essential conciseness and simplicity are to Sublime Writing. Simplicity, I place in opposition to studied and profuse ornament; and conciseness, to superfluous expression. The reason why a defect, either in conciseness or simplicity, is hurtful in a peculiar manner to the Sublime, I shall endeavour to explain. The emotion occasioned in the mind by some great or noble object, raises it considerably above its ordinary pitch. A sort of enthusiasm is produced, extremely agreeable while it lasts; but from <!--Page  79--> which the mind is tending every moment to fall down into its ordinary situation. <b>Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.</b>—When Julius Caesar said to the Pilot who was afraid to put to sea with him in a storm,<br>
<br>
""Quid times? Caesarem vehis;""<br>
<br>
we are struck with the daring magnanimity of one relying with such confidence on his cause and his fortune. These few words convey every thing necessary to give us the impression full. Lucan resolved to amplify and adorn the thought. Observe how every time he twists it round, it departs farther from the Sublime, till it end at last in tumid declamation.<br>
(Vol. I, Lecture IV, pp. 78-9)","""Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.""",""
"",2013-11-18 19:41:28 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:41:28 UTC,23276,"FIRST, the propriety of their introduction. From what has been already said of Comparisons, it appears, that they are not, like the Figures of which I treated in the last Lecture, the language of strong passion. No; they are the language of imagination rather than of passion; of an imagination sprightly, indeed, and warmed; but undisturbed by any violent or agitating emotion. Strong passion is too severe to admit this play of Fancy. It has no leisure to cast about for resembling objects; it dwells on that object <!--Page  410--> which has seized and taken possession of the soul. It is too much occupied and filled by it, to turn its view aside, or to fix its attention on any other thing. An author, therefore, can scarcely commit a greater fault, than, in the midst of passion, to introduce a Simile. Metaphorical expression may be allowable in such a situation; though even this may be carried too far: but the pomp and solemnity of a formal Comparison is altogether a stranger to passion. <b>It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.</b> Our writers of tragedies are very apt to err here. In some of Mr. Rowe's plays, these flowers of similes have been strewed unseasonably. Mr. Addison's Cato, too, is justly censurable in this respect; as, when Portius, just after Lucia had bid him farewel for ever, and when he should naturally have been represented as in the most violent anguish, makes his reply in a studied and affected comparison:<br>
<br>
Thus o'er the dying lamp th' unsteady flame<br>
Hangs quiv'ring on a point, leaps off by fits,<br>
And falls again, as loth to quit its hold.<br>
Thou must not go; my soul still hovers o'er thee,<br>
And can't get loose.<br>
(Vol. I, Lecture XVII, pp. 409-10)","""It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.""",""
Impressions,2013-11-18 21:50:21 UTC,"",Text from ECCO-TCP,"",,5107,2014-07-03 15:24:26 UTC,23300,"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. <b>Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object.</b> The same observations are applicable to ideas suggested by language. The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace. Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)","""Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon the new object.""",""
Impressions,2013-11-18 21:51:19 UTC,"",ECCO-TCP,"",,5107,2013-11-18 21:51:19 UTC,23301,"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object. The same observations are applicable to ideas suggested by language. <b>The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.</b> Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)","""The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.""",""
Coinage,2013-11-18 21:53:01 UTC,"",ECCO-TCP,"",,5107,2013-11-18 21:53:01 UTC,23303,"But the mind is not satisfied with a moderate course alone: its perceptions must also be sufficiently diversified. Number without variety constitutes not an agreeable train. In comparing a few objects, uniformity <!--Page  393--> is agreeable: but the frequent reiteration of uniform objects becomes unpleasant. One tires of a scene that is not diversified; and soon feels a sort of unnatural restraint when confined within a narrow range, whether occasioned by a retarded succession or by too great uniformity. An excess in variety is, on the other hand, fatiguing. This is even perceptible in a train composed of related objects: much more where the objects are unrelated; for an object, unconnected with the former train, gains not admittance without effort; and this effort, though scarce perceptible in a single instance, becomes by frequent reiteration exceeding painful. Whatever be the cause, the fact is certain, that a man never finds himself more at ease, than when his perceptions succeed each other with a certain degree, not only of velocity, but also of variety. Hence it proceeds, that a train consisting entirely of ideas of memory, is never painful by too great variety; because such ideas are not introduced otherwise than according to their natural connections*. <b>The pleasure <!--Page  394--> of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.</b> One must be sensible, that the serenity and ease of the mind in this state, makes a great part of the enjoyment. The case is different where external objects enter into the train; for these, making their appearance without any order, and without any connection save that of contiguity, form a train of perceptions that may be extremely uniform or extremely diversified; which, for opposite reasons, are both of them painful.<br>
(I.ix, pp. 392-4)","""The pleasure of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.""",""
