theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",,"",2011-05-24 21:35:36 UTC,"",6870,"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)",Searching in UVa E-Text Center,18491,2011-05-24 21:35:36 UTC,""
"","""I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive.""",,"",2011-05-24 21:38:31 UTC,"",6871,"You know, Mr. Rambler, that ambition is natural to youth, and curiosity to understanding, and therefore will hear, without wonder, that I was desirous to extend my victories over those who might give more honour to the conqueror; and that <b>I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive</b>.<br>
(pp. 96-7)",Searching in UVa E-Text Center,18492,2011-05-24 21:38:31 UTC,""
"","""That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds.""",,"",2011-05-24 21:41:19 UTC,"",6872,"<b>That the maxim of Epictetus is founded on just observation will easily be granted, when we reflect, how that vehemence of eagerness after the common objects of pursuit is kindled in our minds</b>. We represent to ourselves the pleasures of some future possession, and suffer our thoughts to dwell attentively upon it, till it has wholly engrossed the imaginations and permits us not to conceive any happiness but its attainment, or any misery but its loss; every other satisfaction which the bounty of Providence has scattered over life is neglected as inconsiderable, in comparison of the great object which we have placed before us, and is thrown from us as incumbering our activity, or trampled under foot as standing in our way.<br>
(pp. 109-110)",Searching in UVa E-Text Center,18493,2011-05-24 21:41:19 UTC,""
"","""But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished.""",,"",2011-05-24 21:42:20 UTC,"",6872,"<b>But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished</b>. We may then usefully revolve the uncertainty of our own condition and the folly of lamenting that from which, if it had stayed a little longer, we should ourselves have been taken away.<br>
(pp. 111-2)",Searching in UVa E-Text Center,18494,2011-05-24 21:42:20 UTC,""
"","""Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind.""",,"",2011-05-24 21:43:40 UTC,"",6872,"<b>Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind</b>. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.<br>
(p. 112)",Searching in UVa E-Text Center,18495,2011-05-24 21:43:40 UTC,""
"","""The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.""",,Rooms,2011-05-24 21:44:28 UTC,"",6872,"Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. <b>The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice</b>.<br>
(p. 112)",Searching in UVa E-Text Center,18496,2011-05-24 21:44:28 UTC,""
"","""But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before.""",,"",2011-05-24 21:49:55 UTC,"",6874,"It is the advantage of vehemence and activity, that they are always hastening to their own reformation; because they incite us to try whether our expectations are well grounded, and therefore detect the deceits which they are apt to occasion. <b>But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before</b>. He can scarcely strive with vigour and perseverance, when he has no hope of gaining the victory; and since he never will try his strength, can never discover the unreasonableness of his fears.<br>
(p. 163)",Searching in UVa E-Text Center,18498,2011-05-24 21:49:55 UTC,""
Enlightenment,"""Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.""",,"",2011-05-24 21:55:15 UTC,"",6875,"Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.<br>
(p. 188)",Searching in UVa E-Text Center,18499,2011-05-24 21:55:15 UTC,""
"","In ""the seats of innocence and tranquility ... where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve.""",,"",2011-05-25 03:06:52 UTC,"",6881,"It was impossible to read so many passionate exclamations, and soothing descriptions, without feeling some desire to enjoy the state in which all this felicity was to be enjoyed; and therefore I received with raptures the invitation of my good aunt, and expected that by some unknown influence I should find all hopes and fears, jealousies and competitions, vanish from my heart upon my first arrival at the seats of innocence and tranquillity; that I should sleep in halcyon bowers, and wander in elysian gardens, where I should meet with nothing but the softness of benevolence, the candour of simplicity, and the cheerfulness of content; <b>where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve</b>.<br>
(p. 298)",Searching in UVa E-Text Center,18508,2011-05-25 03:06:52 UTC,""
"","""Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude.""",,"",2011-05-25 16:03:35 UTC,"",6891,"<b>Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude</b>. He stands forlorn and silent, neglected or insulted, in the midst of multitudes, animated with hopes which he cannot share, and employed in business which he is no longer able to forward or retard; nor can he find any to whom his life or his death are of importance, unless he has secured some domestick gratifications, some tender employments, and endeared himself to some whose interest and gratitude may unite them to him.<br>
(p. 87)",Searching in UVa E-Text Center,18527,2011-05-25 16:03:35 UTC,""
