theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3361,"<b>Tyrants have wept; and those with hearts of steel,<BR>Unused the anguish of the heart to heal</b>,<BR>Have yet the transient power of virtue known,<BR>And felt th' imparted joy promote their own.",,8635,"",2005-06-09 00:00:00 UTC,"""Tyrants have wept; and those with hearts of steel, / Unused the anguish of the heart to heal""",Metal,""
"",2009-09-14 19:45:26 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",6033,"The youth arrived, when o'er the northern main<BR>The lovely form of Liberty is seen.<BR>A heavenly splendour, and unfading grace,<BR>Flashed from her eyes, and wandered in her face;<BR>Her lovely skin the varied beauty shews,<BR>Of the white lilly, and the blushing rose.<BR>Justice around her spreads her awful reign,<BR>And Innocence, in white robes, neatly plain,<BR>Smiles life away; when sweet Fidelity,<BR>With sister Modesty, completes the joy.<BR>There Science stands, in endless pleasure clad,<BR>Eternal laurels flourish on her head.<BR>Each Muse, a lovely choir! around her sings,<BR>And gnawing Care th&eacute;re drops the pointless stings.<BR>Oppression, ghastly shade! her presence flies;<BR>The trembling tyrant veils his coward eyes,<BR>When clad in wrath, and law-maintaining arms,<BR>The goddess shines in more than mortal charms.<BR>Majestically slow descends the fair;<BR>Her snow-white robe swims on the placid air,<BR>And on the royal head conspicuous stood,<BR>With courage keen, and dauntless fortitude.<BR>She raised her voice; the rocks re-echo round;<BR>The embattled English tremble at the sound.<BR>Thrice call'd the power, and thrice the ocean rang,<BR>And from the starting horse the riders hang:<BR><b>When Courage, through the Scottish ranks confessed,<BR>With his immortal steel incased each breast.</b><BR>Each generous soul confess'd with ardent joy,<BR>I'll save my country, or revenged die.<BR>But more than all the youthful Hunter burns,<BR>Joy swells his breast, and vengeance stings by turns.<BR>Pain heaves his beating heart; his form, improved,<BR>Towers o'er the field, and as a god he moved.<BR>Terror, commixed with soul-attractive grace,<BR>Flashed from each feature of his manly face.",,16018,"",2005-06-12 00:00:00 UTC,"""When Courage, through the Scottish ranks confessed, / With his immortal steel incased each breast.""",Metal,""
"",2011-07-19 18:53:51 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",6035,"Another article is ours,<br>
Proud Gunnery! with all its pow'rs;<br>
And, sooth to say, in that great trade<br>
Bath has such vast improvements made,<br>
That Birmingham, though three times bigger,<br>
Cannot presume to pull the trigger:<br>
Our Ladies here profess the art<br>
Of musketry, to pierce the heart,<br>
So many fascinating ways,<br>
That their light troops must wear the bays;<br>
Like Patent Pistols, they require<br>
No hacking Flints to rouse the fire;<br>
<b>But Flint itself can teach to feel,<br>
And soon subdue a breast of steel.</b>",2011-07-19,16019,"",2005-06-13 00:00:00 UTC,"""But Flint itself can teach to feel, / And soon subdue a breast of steel.""",Metal,""
"",2009-09-14 19:45:34 UTC,"Searching ""head"" and ""sterling"" in HDIS (Poetry)",6063,"<b>  Sir! you possess a deal of spirit,<BR>  A deal, indeed, of sterling merit;</b><BR>Your head was cast in Nature's nicest mould--<BR>  Whatever meets your touch or view,<BR>  Is poetry at once--Peru--<BR>You turn, like Midas, ev'ry thing to gold.",,16061,"",2005-06-03 00:00:00 UTC,"One may possess a great deal of spirit and ""sterling merit""",Metal,&bull;Funny lines.
"",2013-10-12 03:43:24 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",6064,"When Churchill enter'd on the critic war,<br>
With thunder clothing his loud-crushing car;<br>
<b>Tho' party-zeal inflam'd his iron heart,<br>
And prejudice sharp pointed ev'ry dart;<br>
With glowing thoughts, his mind profusely teem'd</b>;<br>
And, on his burnish'd armour, Genius beam'd:<br>
Meanwhile, th' illumin'd spirit, from her throne<br>
Beheld his course, and ""mark'd him for her own.""",,16062,"",2005-06-07 00:00:00 UTC,"""Tho' party-zeal inflam'd his iron heart, / And prejudice sharp pointed ev'ry dart; / With glowing thoughts, his mind profusely teem'd.""",Metal,""
"",2009-09-14 19:45:35 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",6065,"    --Rapt in thought, that bids thee rise<BR>    In all thy forms before mine eyes,<BR>    I glow with joy to see thee come<BR>    In rosy health and youthful bloom:<BR><b>And now, cold horror trembles o'er my soul,<BR>    When thou in blank uncertainty array'd,<BR>    With iron-hearted deaf control<BR>Throw'st all around thy awful, dubious shade</b>.",,16063,Odes,2005-06-07 00:00:00 UTC,"""And now, cold horror trembles o'er my soul, / When thou in blank uncertainty array'd, / With iron-hearted deaf control / Throw'st all around thy awful, dubious shade""",Metal,""
"",2009-09-14 19:45:35 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",6067,"AN.<BR>Away! <b>I'll hear no tales, listen to none of the charities of life: my heart is steeled.</b> I have not, will not have commiseration, humanity, or sympathy: or, if sympathy, 'tis the sympathy of hatred, which he first taught me! If I am vindictive, 'twas he made me so. Such is the sympathy between us.",,16065,"Act III, scene iv",2005-06-13 00:00:00 UTC,"""I'll hear no tales, listen to none of the charities of life: my heart is steeled""",Metal,""
"",2009-09-14 19:45:35 UTC,"Searching ""breast"" and ""steel"" in HDIS (Drama)",6068,"PEREG.<BR>Il faut qu'elle danse--she must dance, my dear friend;--you see it is what I do myself--it is the only cure for a foolish passion.<BR><i><BR>AIR-</i><i>-Peregrin</i><i>e</i>.<BR><BR>Music is the food of love,--<BR>But what's the cure?<BR>Why dance to music, to be sure!<BR>With a fal, lal, la!<BR>Dear Mary's cold heart I attempted to thaw,<BR>But never could melt it away;<BR>Cries Mary, for you I shall ne'er care a straw;<BR>Says I, I must then dance the hay.<BR>With a fal, lal, la!<BR><b>When I ogled sweet Bess, from my glances she<BR>For she had a bosom of steel-</b><i>-</i><i><BR><BR>[shru</i>nk.<BR><BR>I was drunk with my passion--so mortally drunk,<BR>That nothing would do but a reel.<BR>With a fal, lal, la!<BR><BR>Extremities in love, 'tis said,<BR>Each lover knows:<BR>If women, then,<BR>Bewilder men,<BR>In that extremity the head,<BR>'Tis best, no doubt,<BR>To jig them out,<BR>At that extremity--the toes.<BR>With a fal, lal, la!<BR><BR>Then a fig for young Cupid--a fig for his smart,<BR>A fig for each maid that I meet;<BR>No Saint of a Woman takes hold of my heart,<BR>While St. Vitus takes care of my feet.<BR>With a fal, lal, la!",,16066,"Act II, scene ii",2005-06-13 00:00:00 UTC,"""When I ogled sweet Bess, from my glances she / For she had a bosom of steel-<i>-""</i>",Metal,""
"",2009-09-14 19:45:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",6080,"<i>Doug.</i><BR>No, no; fear, hatred, envy, all have steeled<BR>The heart of England's Queen.",,16091,"",2005-06-10 00:00:00 UTC,"""No, no; fear, hatred, envy, all have steeled / The heart of England's Queen.""",Metal,""
"",2009-09-14 19:45:42 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",6080,"<i>Mary.</i><BR><b>Miscreant! thy words, far from appalling me<BR>With the full marshalled horrors of this day,<BR>They steel my heart</b>; the dire reality<BR>Daunteth not Douglas, and shall the description<BR>Intimidate me into infamy?",,16092,"",2005-06-10 00:00:00 UTC,"""Miscreant! thy words, far from appalling me / With the full marshalled horrors of this day, / They steel my heart""",Metal,""
