text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
" Lady FRANKLAND.<br>
Is she in a bad state of health, Sir Harry?<br>
<br>
Sir HARRY.<br>
O, by no means, she is as fat and florid as any woman in England of her age, which I believe is near forty.<br>
<br>
Lady FRANKLAND.<br>
Pray where is the danger then, of her becoming a ghost?<br>
<br>
Sir HARRY.<br>
Helas, ma chere innocente! don't you meet a thousand ghosts in every public place? Bodies without souls, who have haunted the world so long, that they are worn out of every one's remembrance, and might glide in and out, without ever being taken notice of, if it were not for the space they occupy. Have you never been jostled by a fat red ghost, in the box lobby of the playhouse, or at the puppet-show cascade at Vauxhall? ha! ha! ha!<br>
<br>
Lady FRANKLAND.<br>
As they differ in every respect from spirits, I should never have thought of stiling them ghosts, tho', as you have explained it, I own the term is apt enough; yet <b>I fancy that <i>blanks</i> would do still better, as some authors have lately used them, merely to make up bulk, and stuff life's volume.</b><br>
<br>
Sir HARRY.<br>
I vow, madam, your ladyship has an infinity of wit, as well as beauty. But now, prithee, dear lady Frankland, what do you seriously mean to do with them both?","","Searching ""blank"" and ""fancy"" in HDIS (Drama)",Writing,,2004-10-14 00:00:00 UTC,5221,2013-09-08 19:38:14 UTC,"&bull;INTEREST. Ghosts, people, and blanks.<BR>&bull;Cross-reference: Addison's Blanks, who read the paper every morning in order to fill-up and top-off.","""I fancy that blanks would do still better, as some authors have lately used them, merely to make up bulk, and stuff life's volume.""",14048,"Act III, scene ii"
"MRS. MALAPROP<i><BR></i>There, Sir Anthony, there sits the deliberate Simpleton, who wants to disgrace her family, and lavish herself on a fellow not worth a shilling! <BR><BR>LYDIA<i><BR></i>Madam, I thought you onc. -- <BR><BR>MRS. MALAPROP<i><BR></i>You thought, Miss!--I don't know any business you have to think at all--thought does not become a young woman; the point we would request of you is, <b>that you will promise to forget this fellow--to illiterate him, I say, quite from your memory. </b><BR><BR>LYDIA<i><BR></i>Ah! Madam! our memories are independent of our wills.--It is not so easy to forget. <BR><BR>MRS. MALAPROP<i><BR></i>But I say it is, Miss; there is nothing on earth so easy as to <i>forget </i>, if a person chooses to set about it.--I'm sure I have as much forgot your poor dear uncle as if he had never existed --and I thought it my duty so to do; and let me tell you, Lydia, these violent memories don't become a young woman. <BR><BR>SIR ANTHONY<i><BR></i>Why sure she won't pretend to remember what she's order'd not!--aye, this comes of her reading! <BR>(Act I, Scene ii)","","Seth Lerer pointed out this passage in conversation, copied from HDIS","",,2003-11-02 00:00:00 UTC,5459,2009-09-14 19:41:20 UTC,"&bull;The scene follows the frantic stashing of novels. Given Malaprop's view of Lydia's reading, the echo of ""alliteration,"" and implicit Lockean metaphors of mind, this exchange is most worth a reading.",A fellow may be forgotten--illiterated from the memory,14592,"Act I, scene ii"
"RECHA.<BR>Supposing now that happy moment come, accomplishing the dearest--warmest of my wishes: Pray what hereafter?<BR><i><BR></i>DAYA<i>.<BR></i>Hereafter what? Then I indulge the hope of seeing soon the warmest of my wishes accomplished.<BR><BR>RECHA.<BR><b>But what will then fill up the blank of this my heart?</b>--Ah! nothing. I am afraid.--<BR><BR>DAYA.<i><BR></i>My wishes will supply its place, and fill it-- my wishes, child, to see you once in Europe, in worthy hands.","","Searching ""blank"" and ""heart"" in HDIS (Drama)","",,2005-03-07 00:00:00 UTC,5547,2009-09-14 19:42:02 UTC,"","""But what will then fill up the blank of this my heart?""",14824,"Act III, scene i"
"DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>","","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,5629,2009-09-14 19:42:39 UTC,"","""I own thy image is engraven on my heart.""",15056,"Act II, scene 2i"
"LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.","","Searching ""engrav"" and ""heart"" in HDIS (Drama)",Writing,,2005-03-09 00:00:00 UTC,5650,2012-07-05 17:01:25 UTC,"","""But your humanity must ever be engraved on my heart.""",15101,"Act IV, scene i"
"CLODIUS.<br>
No more, I sleep o'er Cato's drowsy theme: <br>
He is the Senate's drone, and dreams of Liberty, <br>
When Rome's vast Empire is set up to sale, <br>
And portion'd out to each ambitious bidder <br>
In marketable lots.--<b>But now proceed; <br>
Give me more names; these many I have wrote <br>
Deep in the vengeful tablets of my heart.</b><br>
<br>
GABINIUS.<br>
Then in the front and foremost page of all <br>
Print deep in everlasting characters, <br>
The hated name of Milo; his alone, <br>
When every other eye was red with tears, <br>
His only burnt with hot and scalding rage; <br>
He hates thee, Clodius; and when all were loud <br>
For mourning, he with a disdainful air <br>
Throwing his mantle by, in public view <br>
Shew'd them his mailed corselet, bid 'em mark it; <br>
For 'twas a Roman's dress; their sable scarves, <br>
Them, as he said, he left to puling maids <br>
And sedentary widows.<br>
(p. 11)","",LION,Writing,,2013-09-04 01:51:17 UTC,7669,2013-09-04 01:51:17 UTC,"","""But now proceed; / Give me more names; these many I have wrote / Deep in the vengeful tablets of my heart.""",22672,""
"CLODIUS.<br>
<b>Injurious woman, <br>
Wou'd that men's thoughts were graven on their hearts!</b> <br>
So should these hands of mine to thy confusion <br>
Pluck out the bleeding witness of my truth, <br>
And die upon the proof.<br>
(p. 73)
","",LION,Writing,,2013-09-04 02:11:31 UTC,7669,2013-09-04 02:11:31 UTC,"","""Injurious woman, / Wou'd that men's thoughts were graven on their hearts!""",22684,""
"WESTMORELAND.<br>
<b>Come, come, Albina;<br>
Though to a Lover you might wear this guise,<br>
Of coy reserve, yet, to a Father's eye,<br>
Your mind should now appear as legible<br>
As in the days of prattling infancy.</b><br>
Raimond deserv'd the tribute of your tears,<br>
And you have wept a deluge to his manes. <!--Page  12--><br>
Consider now, the brave, the youthful Edward—<br>
The prize for whom contending beauties strive!<br>
His name and wealth amongst the first are rank'd,<br>
And he stands high in royal Henry's favour.<br>
(pp. 11-12)","",ECCO-TCP,Writing,,2014-03-12 04:30:42 UTC,7836,2014-03-12 04:30:42 UTC,"","""Come, come, Albina; / Though to a Lover you might wear this guise, / Of coy reserve, yet, to a Father's eye, / Your mind should now appear as legible / As in the days of prattling infancy.""",23609,""
"GONDIBERT.<br>
Issue! 'tis well—'tis well. Leave me, good Egbert!<br>
Oh! 'tis too much—this is too keen a stroke!<br>
How shall I steer me in this fatal tempest?<br>
Confess my wiles?—Horror! leave me, I say—<br>
<b>Why stand'st thou thus, with such exploring eyes,<br>
As if thou'dst read the workings of my brain?</b><br>
<br>
EGBERT.<br>
If right I read, your mindin balance hangs<br>
'Twixt the opposing principles of good<br>
And ill. Between these two the Pow'r that made us,<br>
Bestow'd free-will to chuse: Oh, let me then<br>
Direct your choice! Let him, whose tongue inspir'd<br>
The early love of virtue, once more--<br>
(p. 64)","",ECCO-TCP,Writing,,2014-03-12 04:39:39 UTC,7836,2014-03-12 04:39:39 UTC,"","""Why stand'st thou thus, with such exploring eyes, / As if thou'dst read the workings of my brain?""",23617,""
"ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)","",ECCO-TCP,Writing,,2014-03-12 20:16:52 UTC,7844,2014-03-12 20:16:52 UTC,"","""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""",23674,""
