dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2005-04-20 00:00:00 UTC,"","Searching ""law"" and ""mind"" in HDIS (Poetry)","",,3691,2009-09-14 19:34:19 UTC,9567,"PROFESSOR<BR>Well, since that thou dost thus desire to know<BR> What I do Judge this Light within will do;<BR> To satisfie thee I will make no doubt:<BR> Man by this Light may find a God-head out.<BR> The Heathens which ne'r heard the Scripture's sound,<BR> Yet by this Light most easily they found<BR> There was a God who did all things Create,<BR> When on his works they came to Meditate:<BR> And when with care their Reason they did use,<BR> And on God's works most seriously did muse:<BR> They by this Light did also come to learn<BR> To Worship him as the great Sovereign.<BR> The more they did on the Creation pore,<BR> The more they did God's Majesty adore.<BR> Though th'manner of his Worship they can't find,<BR><b> Gods works don't teach it, nor this Law of th'mind;<BR> For if it would, Scriptures need not 'been pen'd,</b><BR> Nor God poor Souls thither so often send<BR> To know his will, and what he'd have them do,<BR> As I before have clearly shew'd to you:<BR> Moreover this the Light within hath done,<BR> Heathens it taught to own no gods but one;<BR> And by it also this they understood<BR> That God alone was man's supremest good:<BR> By th'Nature of the Soul this did they 'spye,<BR> 'Cause it nothing on Earth can satisfie.<BR> This Light also it doth convince of sin,<BR> As hath by me already hinted been.<BR> But pray observe before I do proceed,<BR> It don't convince of ev'ry sin I read<BR> Of in the Scripture, for 'tis very clear,<BR> The Heathens yet never convinced were:<BR> It was a sin, or to them any shame<BR> Not to believe on Christ's most Holy Name.","""Gods works don't teach [the manner of worship}, nor this Law of th'mind; / For if it would, Scriptures need not 'been pen'd,""","&bull;REVISIT and read poem more carefull when thinking about Light metaphors. <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown."""
Court,2005-05-03 00:00:00 UTC,"",Searching in Past Masters; Pastmasters text replaced with EEBO text.,"",2014-06-17,3749,2014-06-17 17:12:19 UTC,9674,"Ph.<br>
I see Sir <em>Edw. Coke</em> has no mind to lay any fault upon the Men of his own Profession; and that he Assigns for Causes of the Mischiefs, such things as would be Mischief, and Wickedness to amend; for if Peace, and Plenty, be the cause of this Evil, it cannot be removed but by War and Beggery; and the Quarrels arising about the Lands of Religious Persons cannot arise from the Lands, but from the doubtfulness of the Laws. And for Informers they were Authorised by Statutes, to the Execution of which Statutes they are so necessary, as that their number cannot be too great, and if it be too great the fault is in the Law it self. The number of Concealers, are indeed a number of Couseners, which the Law may easily Correct. And lastly for the multitude of Attorneys, it is the fault of them that have the power to admit, or refuse them. For my part I believe that Men at this day have better learn't the Art of Caviling against the words of a Statute, than heretofore they had, and thereby encourage themselves, and others, to undertake Suits upon little reason. Also the variety and repugnancy of Judgments of Common-Law do oftentimes put Men to hope for Victory in causes, whereof in reason they had no ground at all. <b>Also the ignorance of what is Equity in their own causes, which Equity not one Man in a thousand ever Studied, and the Lawyers themselves seek not for their Judgments in their own Breasts, but in the precedents of former Judges, as the Antient Judges sought the same, not in their own Reason, but in the Laws of the Empire.</b> Another, and perhaps the greatest cause of multitude of Suits is this, that for want of Registring of conveyances of Land, which might easily be done in the Townships where the Lands ly, a Purchase cannot easily be had, which will not be litigious. Lastly, I believe the Coveteousness of Lawyers was not so great in Antient time, which was full of trouble, as they have been since in time of Peace, wherein Men have leisure to study fraud, and get employment from such Men as can encourage to Contention. And how ample a Field they have to exercise this Mystery in is manifest from this, that they have a power to Scan and Construe every word in a Statute, Charter, Feofment, Lease, or other Deed, Evidence, or Testimony. But to return to the Jurisdiction of this Court of the Kings-Bench, where, as you say, it hath power to correct and amend the Errors of all other Judges, both in Process, and in Judgments; cannot the Judges of the Common-Pleas correct Error in Process in their own Courts, without a Writ of Error from another Court?<br>
(pp. 56-8)","""Also the ignorance of what is Equity in their own causes, which Equity not one Man in a thousand ever Studied, and the Lawyers themselves seek not for their Judgments in their own Breasts, but in the precedents of former Judges, as the Antient Judges sought the same, not in their own Reason, but in the Laws of the Empire.""","&bull;Above Bramhall makes point: ""Verborum ut nummorum, it is in words as it is in money: use makes them proper and current"""
Inhabitants,2005-05-26 00:00:00 UTC,Dialogue II,"Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.","",,4315,2016-03-11 16:57:11 UTC,11251,"SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)","""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""","INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man"""
"",2004-06-22 00:00:00 UTC,Dialogue XVI,"",Ruling Passion,2011-08-30,4335,2011-08-30 14:39:25 UTC,11334,"Hardships, like these, I own might prove too great<br>
 For feeble Woman to sustain their Weight.<br>
 Had any Mistress in your Heart a share,<br>
 I must confess I no Revenge should spare.<br>
 The patient'st Wife alive, could never, sure,<br>
 A Rival in her nuptial Bed endure:<br>
 Such humble Acquiescence would proclaim<br>
 A Woman's Folly, to her publick Shame,<br>
 And shew the Wretch ridiculously tame:<br>
 Or should you strike me in an angry Mood,<br>
 You may be sure I'd poys'n you, if I cou'd:<br>
 But Men, like you, of Breeding and of Birth,<br>
 Can ne'er so far degen'rate from your Worth.<br>
 <b>Blows only pass 'twixt Porters and their Trulls,<br>
 Where brutish Rage, instead of Reason, rules,<br>
 Those of our Rank, altho' the Cause be great,<br>
 Should scorn to jar at such a scoundrel Rate</b>.<br>
 All but these grand Abuses, as I live,<br>
 I could forget, nay, heartily forgive;<br>
 But Blows and Rivals are Affronts so evil,<br>
 They'd make an Angel of a Wife turn Devil","""Blows only pass 'twixt Porters and their Trulls, / Where brutish Rage, instead of Reason, rules, / Those of our Rank, altho' the Cause be great, / Should scorn to jar at such a scoundrel Rate.""",&bull;I've included twice in Government: Rule of Passion and Rule of Reason
"",2004-06-22 00:00:00 UTC,Dialogue IX,"","",,4335,2009-09-14 19:35:48 UTC,11336,"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>","When passion cools, ""Reason may again bear Rule""",""
"",2004-06-17 00:00:00 UTC,"","","",,4568,2009-09-14 19:36:30 UTC,12010,"DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>",Reason may over-rule fancy,""
Fetters,2009-09-14 19:36:53 UTC,I've included the complete poem,Reading,Dualism,2011-06-21,4685,2011-06-21 15:54:10 UTC,12359,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
<b>Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain</b>.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)","""Poor Mind, who heard all with extreme moderation, / Thought it now time to speak, and make her allegation: / ''Tis I that, methinks, have most cause to complain, / Who am cramped and confined like a slave in a chain.'""",USE IN ENTRY!
"",2004-07-19 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2006-10-30,4879,2013-11-01 14:58:07 UTC,13092,"<em>M</em>. Who then is free? <em>S</em>. The wise alone,<br>
 Who only bows to reason's throne;<br>
 Whom neither want, nor death, nor chains,<br>
 Nor subtle persecutor's pains,<br>
 Nor honours, wealth, nor lust can move<br>
 From virtue and his country's love.<br>
 Self-guarded like a globe of steel,<br>
 External insults can he feel?<br>
 Or e'er present one weaker part<br>
 To fortune's most insidious dart.<br>
 Much honour'd master, may you find<br>
 These wholesome symptoms in your mind.<br>
 <b>Can you be free while passions rule you?</b><br>
 While women ev'ry moment fool you?<br>
 While forty mad capricious whores<br>
 Invite, then turn you out of doors;<br>
 Of ev'ry doit contrive to trick you,<br>
 Then bid their happier footman kick you.<br>
(Cf. p. 17 in 1752 ed.)","""Can you be free while passions rule you?""",Filled in Publication information - PNH
"Fetters, Inhabitants, and Rooms",2011-06-21 16:01:50 UTC,I've included the entire poem,Reading,Dualism,,4685,2011-06-21 16:02:38 UTC,18741,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
<b>'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'</b><br>
(p. 168)","""'I've a friend,' answers Mind, 'who, though slow, is yet sure, / And will rid me at last of your insolent power: / Will knock down your walls, the whole fabric demolish, / And at once your strong holds and my slavery abolish: / And while in your dust your dull ruins decay, / I'll snap off my chains and fly freely away.'""",""
Fetters,2013-10-28 15:20:49 UTC,"",Reading,"",,3753,2013-10-28 15:23:43 UTC,23091,"<i>Soul. <br>
</i>O who shall, from this Dungeon, raise <br>
A Soul inslav'd so many wayes? <br>
With bolts of Bones, that fetter'd stands <br>
In Feet; and manacled in Hands. <br>
Here blinded with an Eye; and there <br>
Deaf with the drumming of an Ear. <br>
A Soul hung up, as 'twere, in Chains <br>
Of Nerves, and Arteries, and Veins. <br>
Tortur'd, besides each other part, <br>
In a vain Head, and double Heart. <br>
<br>
<i>Body. <br>
</i><b>O who shall me deliver whole, <br>
From bonds of this Tyrannic Soul?</b> <br>
Which, stretcht upright, impales me so, <br>
That mine own Precipice I go; <br>
And warms and moves this needless Frame: <br>
(A Fever could but do the same.) <br>
And, wanting where its spight to try, <br>
Has made me live to let me dye. <br>
A Body that could never rest, <br>
Since this ill Spirit it possest. <br>
<br>
<i>Soul. <br>
</i>What Magick could me thus confine <br>
Within anothers Grief to pine? <br>
Where whatsoever it complain, <br>
I feel, that cannot feel, the pain. <br>
And all my Care its self employes, <br>
That to preserve, which me destroys: <br>
Constrain'd not only to indure <br>
Diseases, but, whats worse, the Cure: <br>
And ready oft the Port to gain, <br>
Am Shipwrackt into Health again. <br>
<br>
<i>Body. <br>
</i>But Physick yet could never reach <br>
The Maladies Thou me dost teach; <br>
Whom first the Cramp of Hope does Tear: <br>
And then the Palsie Shakes of Fear. <br>
The Pestilence of Love does heat: <br>
Or Hatred's hidden Ulcer eat. <br>
Joy's chearful Madness does perplex: <br>
Or Sorrow's other Madness vex. <br>
Which Knowledge forces me to know; <br>
And Memory will not foregoe. <br>
What but a Soul could have the wit <br>
To build me up for Sin so fit? <br>
So Architects do square and hew, <br>
Green Trees that in the Forest grew.","""O who shall me deliver whole, / From bonds of this Tyrannic Soul?""",""
