theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""To lift my Vot'ries, in this partial Age,  /Pleas'd without Pomp, self-conscious, and alone, / Nor rais'd, thus light, on Fancy's airy Throne""","","","Searching ""fancy"" and ""throne"" in HDIS (Poetry)",12522,,2006-01-25 00:00:00 UTC,2009-09-14 19:37:05 UTC,4736,"Thus while (outstripping Winds) soft <i>Air</i> they press'd,<BR>Th'unerring Guide bespoke her wond'ring Guest.<BR>--Had my plain Pow'r <i>suffic'd</i>, o'er Faction's Rage,<BR><b>To lift my Vot'ries, in this partial Age,<BR>Pleas'd without Pomp, self-conscious, and alone,<BR>Nor rais'd, thus light, on Fancy's airy Throne</b>,<BR>Thou had'st beheld me, <i>grave, severe, serene</i>;<BR>Bold, like thy Virtue: modest, as thy Mien!<BR>--But Passion's <i>Phalanx</i>, no calm Influence breaks;<BR>Truth, till <i>strong-mounted</i>, ev'ry Danger <i>shakes</i>.<BR>Now, tho' contending <i>Worlds</i> shou'd bar our Way,<BR>Safe shall we pass-nor can false Friends betray.<BR>--Mark, hence,--th'alarming Thunder's circly Sound<BR>Has heav'd th'<i>Atlantic</i>, thro' yon dark <i>Profound</i>!<BR>Look down--Behold <i>Hibernia</i>'s Western Shore:<BR>Here, <i>Europe</i>'s Sea-wash'd Skirts emerge no more.<BR>Mark! from the Surge, That <i>Form</i>, up-heaving, slow,<BR>Grows, into Heav'n!--yet walks in Seas below!<BR>Rous'd at the Din, she wakes; bless'd Pow'r!--'tis She!<BR><i>Albion's lost</i> Genius!--hid, beneath her Sea!<BR>Here, in faint Hope, she waits some happier Day:<BR>Sleeps, to shun <i>Sorrow</i>: and wears <i>Shame</i> away.<BR>Here, her sad Head reclines, on <i>Connaught</i>'s Sand:<BR>While her stretch'd Feet annect <i>Nov-Albion</i>'s Strand!<BR>'Tis for <i>Her</i> sought Decision, These big Roars,<BR>Loudly appealing, rock th'awak'ning Shores.<BR>Hark! the bold Rush of Grievance pains her Ear.<BR>Weigh'd is her <i>Answer</i>: with due Rev'rence <i>hear</i>.<BR>Thy Country's <i>Genius</i> best it's Wants detects:<BR>Best knows its Pow'r--and feels it's dark <i>Defects</i>.",""
"","""Man, the deceiver, veils his cruel art, / And skreens himself within th' attempted heart; / There, to ungen'rous empire, climbs, e'er long, / Help'd by the confidence he means to wrong.""",Empire,First two stanzas,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",13136,,2004-08-22 00:00:00 UTC,2013-08-16 20:32:20 UTC,4896,"When <i>love's</i> taught <i>dangers</i> animate the <i>stage</i>,<br>
 Let the <i>soft scenes</i> your <i>hearts</i>, ye fair! engage:<br>
 Let each bright <i>list'ner</i> mark the <i>wiles</i>, we show,<br>
 And catch dumb <i>caution</i>, from the pictur'd <i>woe</i>,<br>
 Guiltless of <i>farce</i>, to night, the <i>meaning</i> player<br>
 Courts not your <i>laughter</i>, but alarms your <i>care</i>.<br>
<br>
<b>Man, the <i>deceiver</i>, veils his <i>cruel art</i>,<br>
 And <i>skreens</i> himself within th' <i>attempted heart</i>;<br>
 There, to ungen'rous <i>empire</i>, climbs, e'er long,<br>
 Help'd by the <i>confidence</i> he means to <i>wrong</i></b>:<br>
<i>This</i> to detect, we <i>act</i> his <i>falshood</i> o'er,<br>
 And the <i>deluder</i> known, <i>betrays</i> no more.
(vol. 4, p. 38)",""
"","""Tho' smiles, and tears, obey thy moving skill, / And passion's ruffled empire waits thy will?""",Empire,&bull;INTEREST. A response to <i>Pamela</i>.,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",13139,,2004-08-22 00:00:00 UTC,2013-11-01 02:31:29 UTC,4899,"Sweet <i>Pamela!</i> for-ever-blooming maid!<br>
 Thou dear, unliv'ning, (yet immortal) shade!<br>
 Why are thy <i>virtues</i> scatter'd to the wind?<br>
 Why are thy beauties flash'd upon the blind!<br>
 What, tho' thy flutt'ring sex might learn, from thee,<br>
 That <i>merit</i> forms a rank, above <i>degree</i>?<br>
 That <i>pride</i>, too conscious, falls from ev'ry claim,<br>
 While <i>humble sweetness</i> climbs beyond its aim?<br>
 What, tho' <i>religion</i>, smiling, from thy eyes,<br>
 Shews her plain pow'r, and charms, without disguise?<br>
 What tho' thy warmly-pleasing <i>moral</i> scheme<br>
 Gives livelier rapture, than the <i>loose</i> can dream?<br>
 What, tho' thou build'st, by thy persuasive life,<br>
 Maid, child, friend, mistress, mother, neighbour, wife?<br>
 Tho' <i>taste</i>, like thine, each <i>void of time</i> can fill,<br>
 Unsunk by <i>spleen</i>, un-quicken'd, by <i>Quadrille</i>?<br>
 What, tho' 'tis thine, to bless the lengthen'd hour,<br>
 Give <i>permanence</i> to joy, and <i>use</i> to pow'r?<br>
 Lend late-felt blushes, to the vain, and smart,<br>
 And squeeze cramp'd pity, from the <i>miser's</i> heart?<br>
 What, tho' 'tis thine, to hush the marriage breeze,<br>
 Teach <i>liberty</i> to tire, and <i>chains</i> to please?<br>
 Thine, tho' from <i>stiffness</i>, to divest <i>restraint</i>,<br>
 And, to the <i>charmer</i>, reconcile the <i>saint</i>?<br>
 <b>Tho' smiles, and tears, obey thy moving skill,<br>
 And passion's ruffled empire waits thy will?</b><br>
 Tho' thine, the fancy'd fields of flow'ry wit,<br>
 Thine, <i>art's</i> whole pow'r, in <i>nature's</i> language, writ?<br>
 Thine, to convey strong thought, with modest ease,<br>
 And, copying converse, teach its stile to please?<br>
 Tho' thine, each <i>virtue</i>, that a <i>God</i> could lend?<br>
 Thine, every help, that every heart can mend?<br>
 'Tis thine, in <i>vain!</i> thou wak'st a dying land:<br>
 And lift'st <i>departed hope</i>, with fruitless hand.<br>
<i>Death</i> has no <i>cure</i>--thou hast <i>mis-tim'd</i> thy aim;<br>
<i>Rome</i> had her Goths--and all, beyond, was <i>shame</i>.<br>
",""
"","""There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.""","","",ECCO-TCP,22280,,2013-08-17 19:12:54 UTC,2013-08-17 19:12:54 UTC,7608,"'NO, no cry'd, Ned Volatile, if ever I subject my Humour, it shall be to the Ladies; <b>There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.</b>' <!--Page  374--> <br>
<br>
He ran on, to this Purpose, near a Quarter of an Hour; and, at last, happening to touch again on the Article of Honour and Friendship, which had introduc'd the Subject of our Discourse, the Major requested him to hear a Story, in which, an Example of both these valuable Distinctions would better plead for their right Use, than any Account he could give of his own particular Sense of them. The Story, said the Major, is Modern; but not well known; and amongst all the Instances of Bravery, is a fine, and uncommon Display of it. 'Tis what most Fighters would think below them, yet, what none, but a Conqueror, could come up to.<br>
(pp. 373-4)",""
"
","""Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.""","","",ECCO-TCP,22288,,2013-08-17 19:32:23 UTC,2013-08-17 19:32:23 UTC,7612,"It is, I must confess, the hardest Lesson of Nature, to correct the Extravagancies of Love.--<b>Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.</b> Neither does it depend, for its Violence, or Moderation, on the Capacity of the Lover, but on the Proportion, in which it actuates him. The Wise Man, in this Case, has no Prerogative, above the Fool. It is in Love, as it in Madness, The more Exalted the Genius, the more unbounded the Raging!--A Wise Man may much better defend himself, than a Fool can; But, when He yields, there is no Difference; because Opinion, in this Passion, always stands in the Place of Reason.<br>
(II, p. 73)",""
"","""Proud of Dominion, yet enslav'd to Fear, / Kings who love Blood, thro' one long Tempest steer, / While the calm Monarch, who with Smiles controuls, / Roots his safe Empire, and is King of Souls.""",Empire,"",ECCO-TCP,22525,,2013-08-21 05:35:37 UTC,2013-08-21 05:35:37 UTC,7640,"Elfrid.<br>
This is, indeed,<br>
To reign! So reigns the World's supreme Disposer.<br>
All Things, but one, are subject to his Power;<br>
But even his Pow'r, itself, obeys his Mercy.<br>
<b>Proud of Dominion, yet enslav'd to Fear,<br>
Kings who love Blood, thro' one long Tempest steer,<br>
While the calm Monarch, who with Smiles controuls,<br>
Roots his safe Empire, and is King of Souls.</b><br>
(p. 56)
",""
"","""'Tis true, my Favourite has betray'd me, basely; / But he was first, himself, betray'd by Love; / That Tyrant of the Heart, more King than I, / Ranks Monarchs with his Slaves.""","","",ECCO-TCP,22529,,2013-08-21 05:39:35 UTC,2013-08-21 05:39:35 UTC,7640,"Edgar. [<em>Alone</em>.]<br>
How shall I move, in this dark Maze of Passion!<br>
<b>'Tis true, my Favourite has betray'd me, basely;<br>
But he was first, himself, betray'd by Love;<br>
That Tyrant of the Heart, more King than I,<br>
Ranks Monarchs with his Slaves.</b>--Let me weigh.<br>
(p. 66)",""
"","""I will strive / To check this rising Passion; and forget / That she who charms me thus is in my Power, / Till I can bend that Pow'r, to Reason's Rule.""","","",ECCO-TCP,22531,,2013-08-21 05:41:38 UTC,2013-08-21 05:41:38 UTC,7640,"Athelwold<br>
By my own Wishes, and, then, punish <em>him</em>,<br>
When I can see, unmov'd, those Eyes which charm'd him.<br>
How shall I act? at once, to shield my Fame,<br>
And satisfy my Love.--Cou'd Reason's Force<br>
Tear the unlicens'd Image from my Heart,<br>
Or, patient, leave to Time, th'unhasten'd Means,<br>
To bless my fierce Desires; Who knows what Chance,<br>
Or Death, or Thought, or Woman's changeful Will,<br>
Or my own conquer'd Wishes, may produce.<br>
--Kings should, however injur'd, do no Wrong:<br>
 <!--Page  67-->
They cannot err alone, since what They act,<br>
They authorize in others.--Let me, then,<br>
Extinguish low Desires, lest, at <em>my</em> Flame,<br>
I light a Nation's Wishes.--<b>I will strive<br>
To check this rising Passion; and forget<br>
That she who charms me thus is in my Power,<br>
Till I can bend that Pow'r, to Reason's Rule.</b><br>
--They come!--I will avoid them,--and reflect<br>
What Measures to resolve on.<br>
(pp. 66-7)",""
"","""Poetical Justice extends only to such as the Law cannot lay hold of, such as are to be tried in Foro Conscientiae, where the Delinquent, being strongly touched by a Resemblance of Himself, may amend.""",Court,"",Reading at Folger Library; confirmed in Google Books.,23810,,2014-04-28 18:51:06 UTC,2014-04-28 18:51:06 UTC,7875,"The <em>Word</em> therefore to be <em>given him</em> is, henceforward not to <em>represent Vicious Characters</em> because they may be <em>indulged</em> by the <em>Corruption</em> of the <em>Times</em>, but to reform the <em>Corruption</em> of the <em>Times</em> by Scenes adapted to that Purpose. Now the Stage is not to punish such Vices as are <em>cognizable</em> by Course of Law, and <em>punitively terminable</em> at <em>Tyburn</em>: <b>Poetical Justice extends only to such as the Law cannot lay hold of, such as are to be tried in Foro Conscientiae, where the Delinquent, being strongly touched by a Resemblance of Himself, may amend.</b>",No. 105
"","""Excited, thus, the smother'd fire, at length, / Bursts into blaze, and burns, with open strength: / That image, which, before, but sooth'd the mind, / Now lords it there, and rages, unconfined""","","",Reading,23951,,2014-06-11 21:09:06 UTC,2014-06-11 21:10:29 UTC,4906,"<b><em>Excited</em>, thus, the smother'd fire, at length, <br>
Bursts into blaze, and burns, with open strength: <br>
That image, which, <em>before</em>, but sooth'd the mind, <br>
<em>Now lords</em> it there, and rages, unconfined.</b> <br>
Mixing with all our thoughts it wastes the day, <br>
And when night comes, it dreams the soul away. <br>
Pungent impatience tingles in each vein, <br>
And the sick bosom throbs, with aking pain.<br>
(pp. 202-3; cf. 196 in 1726 miscellany)",""
