provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""But could our Eyes behold the deep Recess, / Where soft Pamela's Thoughts in private rest, / You'd find, in spite of Hymen's sacred Vows, / Ten Hours in Twelve that she abhors her Spouse""",3401,"But less sagacious Virgins often take<BR>Nonsense for Wit, and rue the dire Mistake.<BR>Of these, Pamela, beauteous without Pride;<BR>Bless'd with more Sense than half her Sex beside ...<BR><b>But could our Eyes behold the deep Recess,<BR>Where soft Pamela's Thoughts in private rest,<BR>You'd find, in spite of Hymen's sacred Vows,<BR> Ten Hours in Twelve that she abhors her Spouse</b>.",2006-06-23 00:00:00 UTC,,"","",2009-12-02 19:57:07 UTC,"","",8688
Reading,"""[I]t would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.""",4812,"As he did not, however, outwardly express any such Disgust, it would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.<br> (II.iv.3, pp. 14-15; cf. p. 120)",2009-09-14 19:37:29 UTC,2006-06-05,"Vol. II, Book iv, Chap. 3","",2014-08-10 08:03:07 UTC,Rooms,"",12864
"Searching ""heart"" and ""window"" in HDIS (Poetry)","""Open a window in our breast, / That each our heart may see""",4844,"Our fig-leaves all be cast aside;<BR>  Let no self-soothing art<BR>Conceal the lust, to' indulge the pride<BR>  Of a foul hellish heart.<BR><BR><b>Open a window in our breast,<BR>  That each our heart may see</b>,<BR>And let no secret be supprest,<BR>  Since all are known to Thee.",2005-09-08 00:00:00 UTC,,Part I.,"",2009-09-14 19:37:33 UTC,Rooms,Momus Glass,12929
Searching in UVa E-Text Center,"""The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.""",6872,"Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. <b>The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice</b>.<br>
(p. 112)",2011-05-24 21:44:28 UTC,,"","",2011-05-24 21:44:28 UTC,Rooms,"",18496
Searching in Google Books,"""The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree.""",7226,"If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects? If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. <b>The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree</b>. [...]<br>
(Sect. I, pp. 6-8)",2012-04-25 15:37:29 UTC,,Section I,"Note, Whytt interested in lime (made his name with a lime cure).",2012-04-25 15:37:29 UTC,"","",19702
Searching in Google Books,"""But, as this account of the agency of the soul, and of its power over the body, scarcely seems to demand a serious answer, I shall only observe, that to imagine the soul should, with the wisest views and in the most skilful manner, at first form the body, (a work far above the utmost efforts of human art and contrivance!), and afterwards, when it is disordered, should, with the same skill and wisdom, often remedy the evil, and restore it to a sound state; but finding it in the end, or sometimes suspecting it only, to be no longer tenable or comfortable, should, instead of repairing, either whimsically or wisely desert it: to conceive, I say, of the soul as performing all this, without, in the mean time, being conscious of such intentions, or of the exertions of its power in pursuance of them, is at least as great a stretch of fancy, as to suppose, that an able architect might raise a stately edifice, in which nothing would be wanting that could contribute either to its usefulness or ornament that he might frequently make good such damages as it sustains from the weather, or from the decay of any of its materials; and at last, apprehending it to be in danger of falling, might abandon it; without being at all aware of ever having once exercised, either his skill in contriving, erecting, and repairing it, or his prudence in, quitting it, when, as he thought, it was ready to bury him in its ruins.""",7226,"But, as this account of the agency of the soul, and of its power over the body, scarcely seems to demand a serious answer, I shall only observe, that to imagine the soul should, with the wisest views and in the most skilful manner, at first form the body, (a work far above the utmost efforts of human art and contrivance!), and afterwards, when it is disordered, should, with the same skill and wisdom, often remedy the evil, and restore it to a sound state; but finding it in the end, or sometimes suspecting it only, to be no longer tenable or comfortable, should, instead of repairing, either whimsically or wisely desert it: to conceive, I say, of the soul as performing all this, without, in the mean time, being conscious of such intentions, or of the exertions of its power in pursuance of them, is at least as great a stretch of fancy, as to suppose, that an able architect might raise a stately edifice, in which nothing would be wanting that could contribute either to its usefulness or ornament that he might frequently make good such damages as it sustains from the weather, or from the decay of any of its materials; and at last, apprehending it to be in danger of falling, might abandon it; without being at all aware of ever having once exercised, either his skill in contriving, erecting, and repairing it, or his prudence in, quitting it, when, as he thought, it was ready to bury him in its ruins.<br>
(Sect XI, p. 279)",2012-04-25 15:45:56 UTC,,Section XI,"",2012-04-25 15:45:56 UTC,"","",19706
Reading,"""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""",7547,"Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
",2013-07-16 19:09:52 UTC,,"","",2013-07-16 19:09:52 UTC,"","",21797
Reading,"""A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.""",7547,"We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine. <b>A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.</b><br>
(p. 13)
",2013-07-16 19:17:14 UTC,,"","",2013-07-16 19:17:14 UTC,Rooms,"",21805
Reading,"""The eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies.""",7547,"[...] For if we listen a little more to what naturalists say, they will tell us, that the <!--page 52--> same causes which have conspir'd, as it were by chance-medley, to form a looking-glass in the hands of the chemist, have, in like manner, contributed to create pure water in the hands of nature, which serves as a mirrour to the simple shepherdess: they will tell you too, that the same motion which upholds and preserves the world, was likewise able to give it a being; that every body has taken the place assign'd to it by nature; that the air encompasses the earth for the same reason; that iron and other metals, become the workmanship of its intrails; that the sun is as much the production of nature as electricity; that it was no more made to give warmth to the earth and its inhabitants, which sometimes it burns, than the rain was form'd to make the fruits of the earth to blossom, which are frequently spoiled thereby; that the mirrour and water were no more made to see ourselves in them, than other polish'd bodies which have the same property; that <b>the eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies</b>; but that it cannot be demonstrated that this organ has been fram'd on purpose for this particular use, nor expressly ordain'd to be placed in any particular situation: and in short that Lucretius, doctor Lamy, and the rest of the modern as well as antient Epicureans, were in the right when they maintain'd that the eye sees for no other reason but because it is organized, and placed as it is; that when once the <!--page 53--> rules of motion were determin'd, which nature was to observe in the generation and production of bodies, then it was impossible that this wonderful organ could be organized or placed in a different manner than it is.<br>
(p. 51-3)
",2013-07-16 19:55:52 UTC,,"",REVISIT: This is a mirror metaphor in the original: see trans.,2013-07-16 19:55:52 UTC,Rooms,"",21829
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",6889,"It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
",2018-04-18 16:39:05 UTC,,"","",2018-04-18 16:39:05 UTC,"","",25175
