theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2009-01-20,"""To Implant, to ingraft, fix or fasten, in the Mind.""",10504,2011-04-26 17:30:52 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;Compare implant and ingraft which largely share a definition. INTEREST. REVISIT. This is not recognized as ""figurative"" in anyway at all?",4061,"To Implant, to ingraft, fix or fasten, in the Mind.",2005-06-20 00:00:00 UTC
"","",2009-01-20,"""To Ingraft, to graft, to let a Graft or young Shoot into the stock of a Tree, to implant, imprint, or fix in the Mind.""",10505,2011-04-26 17:29:57 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;COMPARE implant and ingraft, which largely share a definition. INTEREST. This is not recognized as ""figurative"" in anyway at all?",4062,"To Ingraft, to graft, to let a Graft or young Shoot into the stock of a Tree, to implant, imprint, or fix in the Mind.",2005-06-20 00:00:00 UTC
Innate Ideas,Impression,,"""<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.""",10506,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?",4063,"<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.",2005-06-20 00:00:00 UTC
"",Impression,,"""<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.""",10507,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?",4064,"<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.",2005-06-20 00:00:00 UTC
"","",,"""To <b>Revolve</b>, to cast about in one's Mind.""",10510,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;Although the definition of ""revolution"" which follows is ""properly rolling back, or whirling round; a notable change of Government, or great Turn of Affairs."" Specific astronomical definitions follow.",4067,"To <b>Revolve</b>, to cast about in one's Mind.",2005-06-20 00:00:00 UTC
"","",,"""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",10511,2012-06-29 14:20:25 UTC,"","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.",&bull;INTEREST. Marked as figurative in 1706. ,4068,"To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",2005-06-20 00:00:00 UTC
"","",,"""<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks.""",10512,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4069,"<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks. The Title of <i>Your Serenity</i> is us'd in speaking or writing to some Princes or Chief Magistrates of Common-Wealths.",2005-06-20 00:00:00 UTC
"",Impression,,"""To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,""",10513,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4070,"To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,",2005-06-20 00:00:00 UTC
"",Mirror,,"""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",24371,2014-07-30 14:58:56 UTC,"",Reading in Google Books,"",3986,"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)",2014-07-30 14:58:56 UTC
"","",,"""And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also 'Light be sweet,and a pleasant thing it is to the Eye to behold the Sun', yet it is painful and troublesom to behold it So, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.""",24372,2014-07-30 15:01:05 UTC,"",Reading in Google Books,"",3986,"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face. And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.<br>
(I, pp. 5-6)",2014-07-30 15:01:05 UTC
