theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-09-23 18:11:49 UTC,Reading Johnson's and Bailey's dictionaries,4957,"Such iron <i>hearts</i> we are, and such<br>
The base barbarity of human kind.",,13364,From <i>Jane Shore</i>. Given in thirteenth entry for Heart,2004-06-24 00:00:00 UTC,"""Such iron hearts we are, and such / The base barbarity of human kind.""",Metal,""
Refinement,2009-09-14 19:38:21 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",4971,"Will no kind patron Johnson own?<BR>Shall<u>[1]</u>Johnson, friendless, range the town?<BR>And ev'ry publisher refuse<BR>The offspring of his happy Muse;<BR>Johnson, whom fancy nobly fires,<BR>He, whom Apollo's-self inspires;<BR>With taste polite, and well-turn'd <b>mind</b>,<BR><b>And genius pure, as gold refin'd</b>:<BR>With indignation swells my heart,<BR>Such fate attending such desert.",,13416,"",2005-05-27 00:00:00 UTC,"Samuel Johnson has a ""well-turn'd mind"" and a ""genius pure, as gold refin'd""",Metal,"&bull;Footnote gives, ""Sam. Johnson, one of the most elegant writers of the age, Author of the New English Dictionary, at first could scarcely find a Bookseller, who would publish his fine imitation of Juvenal's third satire."""
"",2009-09-14 19:38:21 UTC,"Looking up ""metal"" in Johnson's dictionary",4998,"Both kinds of <i>metal</i> he prepar'd,<BR>Either to give blows or to ward;<BR>Courage and steel both of great force,<BR>Prepar'd for better of for worse.",,13417,"Given under 3rd definition: ""Upon this signification the following ambiguity is founded""<BR>",2005-06-06 00:00:00 UTC,"""Both kinds of <i>metal</i> he prepar'd, / Either to give blows or to ward; / Courage and steel both of great force""",Metal,"&bull;INTEREST. Of etymological interest. OED observes metal and mettle separate some in the c18. (""Mettle"" is usually not used for metal.) Johnson gives ""Courage; spirit"" for the second sense of ""Metal"" and observes that ""In this sense it is more frequently witten <i>mettle</i>"" (). <BR>&bull;From <i>Hudibras</i>, p. i. "
"",2009-09-14 19:38:22 UTC,"Searchign ""heart"" and ""iron"" in HDIS (Poetry)",4999,"Wisdom and Truth are the celestial Springs<BR>Of what the Pleader speaks or Poet sings:<BR>As Woods the Hills, as Flow'rs the Vales, adorn,<BR>As the Sun gilds with saffron Robes the Morn,<BR>Expression gives to Truth resistless Arms,<BR>And to fair Wisdom adds unfading Charms;<BR>That breaks the Point of Envy's poys'nous Dart,<BR>And pours the Balm into th' afflicted Heart;<BR>That calms the Breast, or fills it with Surprise,<BR>And draws the Current from the Tyrant's Eyes.<BR>He, who 'e'rewhile return'd with Glory crown'd,<BR>And march'd in Triumph thro the sacred Ground,<BR>Whom <i>Rome</i> decreed her Axes and her Rods,<BR>And shew'd a Conqu'ror to his Country's Gods,<BR>Before the grand Tribunal now appears,<BR>Loaded with Sorrows and the Weight of Years:<BR>While his bare Bosom shews his manly Scars,<BR>The Marks of Honour in the Field of <i>Mars</i>,<BR>The venerable Consul waits from <i>Rome</i> <BR>His future Freedom, or an Exile's Doom:<BR>While the great Spokesman for <i>Aquilius</i> pleads,<BR>And, pointing to his Wounds, relates his Deeds,<BR><b>Malice away, with all her Scorpions, creeps,<BR>And </b><i>Marius</i><b>, iron-hearted </b><i>Marius</i><b>, weeps.</b><u>[1]</u>",,13418,"",2005-06-07 00:00:00 UTC,"""Malice away, with all her Scorpions, creeps, / And <i>Marius</i>, iron-hearted <i>Marius</i>, weeps.""",Metal,"&bull;Footnote gives, ""Cum <i>C. Marius</i> Moerorem Orationis me&aelig; pr&aelig;sens ac sedens multum Lachrymis suis adjuvaret. Cic. <i>De Orat.</i> Lib. 2. <i>Cicero</i> there relates the Circumstances which I here introduce of the Tryal of <i>Aquilius</i>, who was defended by <i>Anthony</i> the illustrious Orator."""
"",2013-09-30 20:14:25 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5021,"The tragick muse full twice a thousand years,<br>
In lofty scenes has rais'd our hopes and fears;<br>
By unexpected turns she gives surprise,<br>
New joys she gives, then fils with tears our eyes;<br>
<b>A war of passions in their breasts they feel<br>
As the muse fires, who have not hearts of Steel.</b><br>
(II, p. 693, ll. 1-6)",,13507,"",2005-06-09 00:00:00 UTC,"""A war of passions in their breasts they feel / As the muse fires, who have not hearts of Steel.""",Metal,Confirmed in Hathi Trust. 
"",2009-09-14 19:49:17 UTC,Reading,6459,"Sometimes, indeed, and 'tis amazing, <BR>
Though prov'd by evidence of twenty, <BR>
You've plainly shewn your soul was brazen, <BR>
And eke your snowy bosom flinty. <BR>
(I.i.3, p. 113)",2008-09-12,17177,"Vol. I, Bk. i, Chapt. 3",2008-09-12 00:00:00 UTC,"""You've plainly shewn your soul was brazen, / And eke your snowy bosom flinty.""",Metal,I've included twice: Brass and Flint
"",2014-03-12 17:38:27 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP",7841,"ZAPHIRA.<br>
Thou fell Destroyer! <!--Page  28--><br>
<b>Had not Guilt steel'd thy Heart, awak'ning Conscience<br>
Wou'd flash Conviction on thee, and each Look,<br>
Shot from these Eyes, be arm'd with Serpent-Horrors,<br>
To turn thee into Stone!</b>--Relentless Man!<br>
Who did the bloody Deed? Oh, tremble Guilt,<br>
Where'er thou art!--Look on me!--Tell me, Tyrant,--<br>
Who slew my blameless Son?<br>
(II, pp. 27-8)",,23651,"",2014-03-12 17:38:27 UTC,"""Had not Guilt steel'd thy Heart, awakening Conscience / Wou'd flash Conviction on thee, and each Look, / Shot from these Eyes, be arm'd with Serpent-Horrors, / To turn thee into Stone!""",Metal,""
"",2014-03-12 17:49:06 UTC,Searching in ECCO-TCP,7841,"ALADIN.<br>
<b>His bold Resolves have steel'd ZAPHIRA's Breast<br>
Against thy Love</b>: Thence he deserves to die.<br>
(p. 67",,23661,"",2014-03-12 17:49:06 UTC,"""His bold Resolves have steel'd ZAPHIRA's Breast / Against thy Love""",Metal,""
"",2014-03-12 21:50:14 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP.",7849,"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)",,23687,XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.,2014-03-12 21:50:14 UTC,"""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",Metal,""
"",2014-03-12 21:53:28 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7849,"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)",,23688,LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.,2014-03-12 21:52:30 UTC,"""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",Metal,""
