theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-13 16:13:09 UTC,Searching in Past Masters ,4100,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)",,10553,"",2005-05-03 00:00:00 UTC,"""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",Empire,&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>
"",2014-10-06 02:42:55 UTC,"Searching ""heart"" in Liberty Fund's OLL",4434,"That we may not be engaged into any thing contrary to the publick Good, or to the true Schemes of Virtue, by the Desire of <i>false Honour</i>, or <i>Fear of false Shame</i>, it is of great use to examine the<i> real Dignity</i> of those we converse with, and to confine our <i>Intimacies</i> to the truly virtuous and wise. From such we can expect no Honour, but according to our sincere Pursuit of the <i>publick Good</i>; nor need we ever fear any <i>Shame</i> in such a Course. But above all, did we frequently, and in the most lively manner, present to ourselves that great, and wise, and good MIND, which presides over the Universe, sees every <i>Action</i>, and knows the true <i>Character</i> and <i>Disposition</i> of every Heart, approving nothing but sincere Goodness and Integrity; <b>did we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or <i>Condemnation</i>, as we are of the Testimony of our own Hearts; when we shall be engaged in a <i>Society of Spirits</i>, stripped of these <i>Prejudices</i> and <i>false Notions</i> which so often attend us in Flesh and Blood, how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?</b><br>
(p. 126; cf. pp. 192-3 in 1728 ed.)",,11682,Treatise I,2005-08-18 00:00:00 UTC,"""[D]id we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or [195] <i>Condemnation</i>, as we are of the Testimony of our own Hearts; ... how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?""",Court,""
"",2009-09-14 19:50:15 UTC,Reading,6572,"Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect. For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand. <B>They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under</B>. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)",,17460,"",2009-07-09 00:00:00 UTC,"""They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under.""","",""
"",2013-03-22 16:41:21 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7350,"He that can work himself into a Pleasure in considering this Being as an uncertain one, and think to reap an Advantage by its Discontinuance, is in a fair way of doing all things with a graceful Unconcern, and Gentleman-like Ease. Such a one does not behold his Life as a short, transient, perplexing State, made up of trifling Pleasures, and great Anxieties; but sees it in quite another Light; his Griefs are Momentary, and his Joys Immortal. Reflection upon Death is not a gloomy and sad Thought of Resigning every Thing that he Delights in, but it is a short Night followed by an endless Day. What I would here contend for is, that the more Virtuous the Man is, the nearer he will naturally be to the Character of Genteel and Agreeable. A Man whose Fortune is Plentiful, shews an Ease in his Countenance, and Confidence in his Behaviour, which he that is under Wants and Difficulties cannot assume. <b>It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him</b>. The Change of Persons or Things around him do not at all alter his Situation, but he looks disinterested in the Occurrences with which others are distracted, because the greatest Purpose of his Life is to maintain an Indifference both to it and all its Enjoyments. In a word, to be a Fine Gentleman, is to be a Generous and a Brave Man. What can make a Man so much in constant Good-humour and Shine, as we call it, than to be supported by what can never fail him, and to believe that whatever happens to him was the best thing that could possibly befal him, or else he on whom it depends would not have permitted it to have befallen him at all?<br>
(I, 325)",,20003,"",2013-03-22 16:41:21 UTC,"""It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him.""","",""
"",2013-07-08 19:55:44 UTC,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.",7509,"<b>Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em></b>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)",,21525,"",2013-07-08 19:55:44 UTC,"""Now, according to my supposition, there being no active intelligent Being, who, by his Presence and Superintendency, governs and directs the Course of those vagabond Images, every thing in the Brain resembles the fortuitous concourse of Atoms.""",Inhabitants,""
"",2013-10-13 16:17:33 UTC,Searching in Google Books,7706,"I have formerly told you what Care I proposed to take in the Education of my only Child. I must now beg your Pardon If I trouble you in a Matter, wherein I shall be at a Loss without your Assistance. <b>He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.</b> He reads very well, and I think it Time now to put him forward to some other Learning. In order to this, I shall want a Tutor for him, and indeed this Place can hardly afford me one to my Mind. If therefore you know any ingenious Man that may be proper for my Purpose, you would highly oblige me, by procuring him for me. I confess the Encouragement I can propose to such a one is but moderate, yet perhaps there may be some found that may not despise it. [...]<br>
(p. 64)",,22960,"",2013-10-13 16:17:33 UTC,"""He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.""","",""
"",2014-03-02 19:18:40 UTC,Searching in ECCO-TCP,7806,"Would every one of our Clergymen be thus careful to recommend Truth and Virtue in their proper Figures, and show so much Concern for them as to give them all the additional Force they were able, it is not possible that Nonsence should have so many Hearers as you find it has in Dissenting Congregations, for no Reason in the World but because it is spoken Extempore: <b>For ordinary Minds are wholly governed by their Eyes and Ears, and there is no Way to come at their Hearts but by Power over their Imaginations.</b><br>
(II, p. 105; cf. I, pp. 455-6 in Bond ed.)",,23412,"",2014-03-02 19:17:41 UTC,"""For ordinary Minds are wholly governed by their Eyes and Ears, and there is no Way to come at their Hearts but by Power over their Imaginations.""",Empire,""
"",2014-03-02 20:19:29 UTC,ECCO-TCP,7819,"The Fortitude of a Man who brings his Will to the Obedience of his Reason, is conspicuous, and carries with it a Dignity in the lowest State imaginable. Poor Martius, who now lies languishing in the most violent Fever, discovers in the faintest Moments of his Distemper such a Greatness of Mind, that a perfect Stranger who should now behold him, would indeed see an Object of Pity, but at the same Time that it was lately an Object of Veneration. His gallant Spirit resigns, but resigns with an Air that speaks a Resolution which could yield to nothing but Fate it self. <b>This is Conquest in the Philosophick Sense; but the Empire over our selves is, methinks, no less laudable in common Life, where the whole Tenour of a Man's Carriage is in Subservience to his own Reason, and Conformity both to the good Sense and Inclination of other Men.</b><br>
(III, p. 305; cf. II, p. 461 in Bond ed.)",,23428,"",2014-03-02 20:19:29 UTC,"""This is Conquest in the Philosophick Sense; but the Empire over our selves is, methinks, no less laudable in common Life, where the whole Tenour of a Man's Carriage is in Subservience to his own Reason, and Conformity both to the good Sense and Inclination of other Men.""",Empire,""
"",2014-06-05 18:08:45 UTC,"",7895,"Emilia cannot be supposed ignorant of her personal Charms, tho' she seems to be so; but she will not hold her Happiness upon so precarious a Tenure, whilst her Mind is adorned with Beauties of a more exalted and lasting Nature. When in the full Bloom of Youth and Beauty we saw her surrounded with a Crowd of Adorers, she took no Pleasure in Slaughter and Destruction, gave no false deluding Hopes which might encrease the Torments of her disappointed Lovers; but having for some Time given to the Decency of a Virgin Coyness, and examined the Merit of their several Pretensions, she at length gratified her own, by resigning herself to the ardent Passion of Bromius. Bromius was then Master of many good Qualities and a moderate Fortune, which was soon after unexpectedly encreased to a plentiful Estate. This for a good while proved his Misfortune, as it furnished his unexperienced Age with the Opportunities of Evil Company and a sensual Life. <b>He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason</b>. Her Ingenuity has been constantly employed in humanizing his Passions and refining his Pleasures. She shewed him by her own Example, that Virtue is consistent with decent Freedoms and good Humour, or rather, that it cannot subsist without 'em. Her good Sense readily instructed her, that a silent Example and an easie unrepining Behaviour, will always be more perswasive than the Severity of Lectures and Admonitions; and that there is so much Pride interwoven into the Make of human Nature, that an obstinate Man must only take the Hint from another, and then be left to advise and correct himself. Thus by an artful Train of Management and unseen Perswasions, having at first brought him not to dislike, and at length to be pleased with that which otherwise he would not have bore to hear of, she then knew how to press and secure this Advantage, by approving it as his Thoughts, and seconding it as his Proposal. By this Means she has gained an Interest in some of his leading Passions, and made them accessary to his Reformation.<br>
(Cf. III, pp. 81-2 in Bond ed.)",,23873,"",2014-06-05 18:08:45 UTC,"""He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason.""","",""
"",2014-06-05 18:40:26 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7898,"It is a very melancholy Reflection, that Men are usually so weak, that it is absolutely necessary for them to know Sorrow and Pain to be in their right Senses. Prosperous People (for Happy there are none) are hurried away with a fond Sense of their present Condition, and thoughtless of the Mutability of Fortune: Fortune is a Term which we must use in such Discourses as these, for what is wrought by the unseen Hand of the Disposer of all Things. But methinks the Disposition of a Mind which is truly great, is that which makes Misfortunes and Sorrows little when they befall our selves, great and lamentable when they befall other Men. The most unpardonable Malefactor in the World going to his Death and bearing it with Composure, would win the Pity of those who should behold him; and this not because his Calamity is deplorable, but because he seems himself not to deplore it: We suffer for him who is less sensible of his own Misery, and are inclined to despise him who sinks under the Weight of his Distresses. <b>On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.</b> He therefore who turns his Face from the unhappy Man, who will not look again when his Eye is cast upon modest Sorrow, who shuns Affliction like a Contagion, does but pamper himself up for a Sacrifice, and contract in himself a greater Aptitude to Misery by attempting to escape it. A Gentleman where I happened to be last Night, fell into a Discourse which I thought shewed a good Discerning in him: He took Notice that whenever Men have looked into their Heart for the Idea of true Excellency in human Nature, they have found it to consist in Suffering after a right Manner and with a good Grace. Heroes are always drawn bearing Sorrows, struggling with Adversities, undergoing all kinds of Hardships, and having in the Service of Mankind a kind of Appetite to Difficulties and Dangers. The Gentleman went on to observe, that it is from this secret Sense of the high Merit which there is in Patience under Calamities, that the Writers of Romances, when they attempt to furnish out Characters of the highest Excellence, ransack Nature for things terrible; they raise a new Creation of Monsters, Dragons, and Giants: Where the Danger ends, the Hero ceases; when he won an Empire, or gained his Mistress, the rest of his Story is not worth relating. My Friend carried his Discourse so far as to say, that it was for higher Beings than Men to join Happiness and Greatness in the same Idea; but that in our Condition we have no Conception of superlative Excellence, or Heroism, but as it is surrounded with a Shade of Distress.<br>
(Cf. III, pp. 128-9 in Bond ed.)",,23876,"",2014-06-05 18:40:26 UTC,"""On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.""","",""
