provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The passions are the only orators who always convince""",3631,9. The passions are the only orators who always convince. They have a kind of natural art with infallible rules; and the most untutored man filled with passion is more persuasive than the most eloquent without.,2006-03-05 00:00:00 UTC,,"","",2009-09-14 19:34:12 UTC,"","",9421
"Searching in HDIS (Poetry). See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 40.","""But know that in the soul  / Are many lesser faculties, that serve  / Reason as chief; among these Fancy next  / Her office holds; of all external things  / Which the five watchful senses represent,  / She forms imaginations, aery shapes,  / Which Reason, joining or disjoining, frames / All what we affirm or what deny, and call  / Our knowledge or opinion; then retires  / Into her private cell, when nature rests.""",3636,"Best image of myself, and dearer half, <br>
The trouble of thy thoughts this night in sleep <br>
Affects me equally; nor can I like <br>
This uncouth dream, of evil sprung, I fear; <br>
Yet evil whence? in thee can harbour none, <br>
Created pure. <b>But know that in the soul <br>
Are many lesser faculties, that serve <br>
Reason as chief; among these Fancy next <br>
Her office holds; of all external things <br>
Which the five watchful senses represent, <br>
She forms imaginations, aery shapes, <br>
Which Reason, joining or disjoining, frames <br>
All what we affirm or what deny, and call <br>
Our knowledge or opinion; then retires <br>
Into her private cell, when nature rests.</b> <br>
Oft in her absence mimick Fancy wakes <br>
To imitate her; but, misjoining shapes, <br>
Wild work produces oft, and most in dreams; <br>
Ill matching words and deeds long past or late. <br>
Some such resemblances, methinks, I find <br>
Of our last evening's talk, in this thy dream, <br>
But with addition strange; Yet be not sad. <br>
Evil into the mind of God or Man <br>
May come and go, so unreproved, and leave <br>
No spot or blame behind: Which gives me hope <br>
That what in sleep thou didst abhor to dream, <br>
Waking thou never will consent to do. <br>
Be not disheartened then, nor cloud those looks, <br>
That wont to be more cheerful and serene, <br>
Than when fair morning first smiles on the world; <br>
And let us to our fresh employments rise <br>
Among the groves, the fountains, and the flowers <br>
That open now their choisest bosomed smells, <br>
Reserved from night, and kept for thee in store. <br>
(Bk. V, ll. 95-128)",2003-08-20 00:00:00 UTC,2003-10-22,Book V,"&bull;Eve relates her dream of the ""interdicted"" tree to Adam who responds<br>
&bull;Longman annotates, ""The psychology involved here was common knowledge. Thus in Bartholomew, 'the Imaginative vertue ... is in the soule as the eye in the body, by beholding to receive the images that are offered unto it by the outward scenes ... Now after the <i>Imagination </i>hath received the images ... then doth it prepare and digest them, either by joyning them together, or by separating them according as their natures require. They that distinguish <i>Imagination</i> from <i>Fantasie</i>, attribute this office to <i>Fantasie</i>' (cit. Svendsen 38). Cp. Burton, <i>Anatomy of Melancholy </i>[etc. I should REVISIT this long footnote and stock up the database].<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification.",2016-03-11 21:43:44 UTC,"","",9447
HDIS (Poetry),"""Oft in her absence mimick Fancy wakes / To imitate her; but, misjoining shapes, / Wild work produces oft, and most in dreams; / Ill matching words and deeds long past or late.""",3636,"Best image of myself, and dearer half, <BR>The trouble of thy thoughts this night in sleep <BR>Affects me equally; nor can I like <BR>This uncouth dream, of evil sprung, I fear; <BR>Yet evil whence? in thee can harbour none, <BR>Created pure. But know that in the soul <BR>Are many lesser faculties, that serve <BR>Reason as chief; among these Fancy next <BR>Her office holds; of all external things <BR>Which the five watchful senses represent, <BR>She forms imaginations, aery shapes, <BR>Which Reason, joining or disjoining, frames <BR>All what we affirm or what deny, and call <BR>Our knowledge or opinion; then retires <BR>Into her private cell, when nature rests. <BR><b>Oft in her absence mimick Fancy wakes <BR>To imitate her; but, misjoining shapes, <BR>Wild work produces oft, and most in dreams; <BR>Ill matching words and deeds long past or late</b>. <BR>Some such resemblances, methinks, I find <BR>Of our last evening's talk, in this thy dream, <BR>But with addition strange; Yet be not sad. <BR>Evil into the mind of God or Man <BR>May come and go, so unreproved, and leave <BR>No spot or blame behind: Which gives me hope <BR>That what in sleep thou didst abhor to dream, <BR>Waking thou never will consent to do. <BR>Be not disheartened then, nor cloud those looks, <BR>That wont to be more cheerful and serene, <BR>Than when fair morning first smiles on the world; <BR>And let us to our fresh employments rise <BR>Among the groves, the fountains, and the flowers <BR>That open now their choisest bosomed smells, <BR>Reserved from night, and kept for thee in store. <BR>(Bk. V, ll. 95-128)",2003-08-20 00:00:00 UTC,,Book V.,"&bull;. Eve relates her dream of the ""interdicted"" tree to Adam who responds. One faculty can imitate another!?<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification.",2010-01-06 05:10:05 UTC,"","",9449
HDIS,"""Now I'm again possest / Of that late fugitive, my Breast""",3639,"In my remote and humble seat<BR> &nbsp; &nbsp;<b> Now I'm again possest</b><BR> &nbsp; <b>Of that late fugitive, my Breast,</b><BR> From all thy tumults and from all thy heat<BR> I'le find a quiet and a cool retreat;<BR> &nbsp; And on the Fetters I have worn<BR> Look with experienc'd and revengeful scorn<BR> &nbsp; In this my sov'raign Privacy.<BR> &nbsp; 'Tis true I cannot govern thee,<BR> &nbsp; But yet my self I may subdue;<BR> And that's the nobler Empire of the two.<BR> &nbsp; If ev'ry Passion had got leave<BR> &nbsp; Its satisfaction to receive,<BR> Yet I would it a higher pleasure call,<BR> To conquer one, then to indulge them all.",2004-08-22 00:00:00 UTC,,2,"",2009-09-14 19:34:14 UTC,Inhabitants,"",9461
"Searching ""court"" and ""heart"" in HDIS (Poetry); Found again searching ""judge"" and ""heart""","""Conscience is Christs Vicar in mans heart, / It keeps Court there, and acts the Judges part""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR><b> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.</b><BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",2004-08-25 00:00:00 UTC,,"","&bull;INTEREST. On conscience. Not one of my keywords, but a word worth thinking more about. <BR>&bull;I've included twice: Vicar and Judge",2009-09-14 19:34:14 UTC,Court,Conscience,9463
Searching in HDIS (Poetry),"Conscience ""is our Patron, our Apologist; / It is impartial, active, and sincere, / Gods Register in us; his Harbinger / For to prepare his way; this is beside / Mans faithful Surety, Treasurer and Guide.""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR><b> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.</b><BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",2005-06-07 00:00:00 UTC,,"","&bull;Rich stanza. I've included four times: Patron, Apologist, Treasurer, Guide",2009-09-14 19:34:15 UTC,Inhabitants,Conscience,9495
"Searching ""imagination"" and ""stranger"" in HDIS (Drama)","""In good faith this thought was no stranger to my imagination.""",3679,DRYB.<i><BR></i>In good faith this thought was no stranger to my imagination.,2006-03-06 00:00:00 UTC,,Act V,"",2009-09-14 19:34:18 UTC,Inhabitants,"",9543
Reading,"""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",6726,"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)",2010-06-21 18:02:02 UTC,,"",Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.,2010-06-21 18:02:02 UTC,Inhabitants,"",17897
Reading,"""And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.""",7988,"And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up. <b>And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.</b><br>
(p. 6)",2014-07-28 18:20:29 UTC,,"","",2014-07-28 18:20:29 UTC,"","",24334
"Reading Shapin and Schaffer's <u>Leviathan and the Air-Pump</u> (Princeton: Princeton UP, 1985), 338.","""The Understanding is to order all the inferiour services of the lower Faculties; but yet it is to do this only as a lawful Master, and not as a Tyrant.""",8134,"In both these the middle wayes are to be taken, nothing is to be <em>omitted</em>, and yet every thing to pass a <em>mature deliberation</em>: No <em>Intelligence</em> from Men of all Professions, and quarters of the World, to be <em>slighted</em>, and yet all to be so severely <em>examin'd</em>, that there remain no room for doubt or instability; much <em>rigour</em> in admitting, much <em>strictness</em> in comparing and above all, much <em>slowness</em> in debating, and <!--Page  [unnumbered]--> <em>shyness</em> in determining, is to be practised. <b>The <em>Understanding</em> is to <em>order</em> all the inferiour services of the lower Faculties; but yet it is to do this only as a <em>lawful Master</em>, and not as a <em>Tyrant</em></b>. It must not <em>incroach</em> upon their Offices, nor take upon it self the employments which belong to either of them. It must watch the irregularities of the Senses, but it must not go before them, or <em>prevent</em> their information. It must <em>examine</em>, <em>range</em>, and <em>dispose</em> of the bank which is laid up in the Memory; but it must be sure to make <em>distinction</em> between the <em>sober</em> and <em>well collected heap</em>, and the <em>extravagant Idea's</em>, and <em>mistaken Images</em>, which there it may sometimes light upon. So many are the <em>links</em>, upon which the true Philosophy depends, of which, if anyone be <em>loose</em>, or <em>weak</em>, the whole <em>chain</em> is in danger of being dissolv'd; it is to <em>begin</em> with the Hands and Eyes, and to <em>proceed</em> on through the Memory, to be <em>continued</em> by the Reason; nor is it to stop there, but to <em>come about</em> to the Hands and Eyes again, and so, by a <em>continual passage round</em> from one Faculty to another, it is to be maintained in life and strength, as much as the body of man is by the <em>circulation</em> of the blood through the several parts of the body, the Arms, the Fat, the Lungs, the Heart, and the Head.",2016-04-06 19:05:20 UTC,,Preface,"",2016-04-06 19:05:29 UTC,"","",24887
