theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-04 20:58:49 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4183,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",2013-06-04,10854,"",2004-07-28 00:00:00 UTC,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",Empire and Throne,""
"",2016-02-16 21:19:13 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",4190,"A thousand various forms the Muse may wear,<br>
(A thousand various forms become the fair,)<br>
But shines in none with more majestic mien<br>
Than when in state she draws the purple scene;<br>
Calls forth her monarchs, bids her heroes rage,<br>
And mourning Beauty melt the crowded stage;<br>
Charms back past ages, gives to Britain's use<br>
The noblest virtues Time did e'er produce;<br>
Leaves famed historians' boasted art behind:<br>
They keep the soul alone; and that's confined,<br>
Sought out with pains, and but by proxy speaks:<br>
<b>The hero's presence deep impression makes;<br>
The scenes his soul and body re-unite,<br>
Furnish a voice, produce him to the sight</b>;<br>
Make our contemporary him that stood<br>
High in renown, perhaps, before the flood;<br>
Make Nestor to this age advice afford,<br>
And Hector for our service draw his sword.",,10863,"",2005-05-18 00:00:00 UTC,"""The hero's presence deep impression makes; / The scenes his soul and body re-unite / Furnish a voice, produce him to the sight.""",Impression,""
"",2009-09-14 19:35:23 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",4205,"&nbsp; Yet such a Dread of his late bleeding Smart,<BR> &nbsp; And <b>foul Reproches ignominious Stain,<BR> &nbsp; Sate deep engraven in his fearfull Heart,</b><BR> &nbsp; That he nould venture her too near again,<BR> &nbsp; So well him warned had his former Pain:<BR> &nbsp; But smiling on the Treachour stood aloof,<BR> &nbsp; And casting forth his vaunting Speeches vain,<BR> &nbsp; Upbraided her with villainous Reproof,<BR> And Slaunder heap'd on Slaunder, as was his Behoof.<BR>",,10908,"",2005-03-08 00:00:00 UTC,"""[F]oul Reproches ignominious Stain, / Sate deep engraven in his fearfull Heart,""","",""
"",2009-09-14 19:35:23 UTC,"Searching ""breast"" and ""iron"" in HDIS (Poetry)",4206,"<b>  What iron Breast so hard that can endure<BR>  To work such Spight on Vertuous Innocence?</b><BR>  Or dare to violate, with Hands impure,<BR>  A Nymph so full of curteous Complacence?<BR>  O may the righteous Gods, that recompense<BR>  With Vengeance due the Guilt of Sinners foul,<BR>  Dart Thunder at their Heads of Wrath incense!<BR>  May flashing Clouds with forked Lightning scowl,<BR>While <i>Fiends</i> and Hell-born <i>Furies</i> round the <i>Miscreants</i> howle!",,10909,"",2005-06-08 00:00:00 UTC,"""What iron Breast so hard that can endure / To work such Spight on Vertuous Innocence?""","",""
"",2014-08-21 03:28:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",4446," Scarce had we pass'd six Bumpers round,<br>
 When lo! by wond'rous Pow'r, I found<br>
 My Reason had assum'd its Throne,<br>
 And all the Fumes of Love were gone.<br>
(Cf. p. 54 in 1713 ed.)
",,11711,"",2004-07-19 00:00:00 UTC,"""Scarce had we pass'd six Bumpers round, / When lo! by wond'rous Pow'r, I found /  My Reason had assum'd its Throne, / And all the Fumes of Love were gone.""",Empire,"&bull;This is a reversal of the usual assertion that drink will depose one's reason. See also Carey's imitation of Ovid, which uses same inversion. "
"",2014-07-02 15:24:28 UTC,Searching in ECCO-TCP,7954,"Thou <em>Proteus</em> to abus'd Mankind,<br>
Who never yet thy real Cause cou'd find,<br>
Or fix thee to remain in one continued Shape.<br>
Still varying thy perplexing Form,<br>
<b>Now a Dead Sea thou'lt represent,<br>
A Calm of stupid Discontent,<br>
Then, dashing on the Rocks wilt rage into a Storm.</b><br>
Trembling sometimes thou dost appear,<br>
Dissolv'd into a Panick Fear;<br>
On Sleep intruding dost thy Shadows spread,<br>
Thy gloomy Terrours round the silent Bed,<br>
And croud with boading Dreams the Melancholy Head:<br>
Or, when the Midnight Hour is told,<br>
And drooping Lids thou still dost waking hold, <!--Page  89--><br>
Thy fond Delusions cheat the Eyes,<br>
Before them antick Spectres dance,<br>
Unusual Fires their pointed Heads advance,<br>
And airy Phantoms rise.<br>
Such was the monstrous <em>Vision</em> seen,<br>
When <em>Brutus</em> (now beneath his Cares opprest,<br>
And all <em>Rome</em>'s Fortunes rolling in his Breast,<br>
Before <em>Philippi</em>'s latest Field,<br>
Before his Fate did to <em>Octavius</em> lead)<br>
Was vanquish'd by the <em>Spleen</em>.<br>
(pp. 88-89)",,24122,"",2014-07-02 15:24:28 UTC,"""Now a Dead Sea thou'lt represent, / A Calm of stupid Discontent, / Then, dashing on the Rocks wilt rage into a Storm.""","",""
"",2014-07-02 15:25:47 UTC,Searching in ECCO-TCP,7954,"Thou <em>Proteus</em> to abus'd Mankind,<br>
Who never yet thy real Cause cou'd find,<br>
Or fix thee to remain in one continued Shape.<br>
Still varying thy perplexing Form,<br>
Now a Dead Sea thou'lt represent,<br>
A Calm of stupid Discontent,<br>
Then, dashing on the Rocks wilt rage into a Storm.<br>
Trembling sometimes thou dost appear,<br>
Dissolv'd into a Panick Fear;<br>
<b>On Sleep intruding dost thy Shadows spread,<br>
Thy gloomy Terrours round the silent Bed,<br>
And croud with boading Dreams the Melancholy Head</b>:<br>
Or, when the Midnight Hour is told,<br>
And drooping Lids thou still dost waking hold, <!--Page  89--><br>
Thy fond Delusions cheat the Eyes,<br>
Before them antick Spectres dance,<br>
Unusual Fires their pointed Heads advance,<br>
And airy Phantoms rise.<br>
Such was the monstrous <em>Vision</em> seen,<br>
When <em>Brutus</em> (now beneath his Cares opprest,<br>
And all <em>Rome</em>'s Fortunes rolling in his Breast,<br>
Before <em>Philippi</em>'s latest Field,<br>
Before his Fate did to <em>Octavius</em> lead)<br>
Was vanquish'd by the <em>Spleen</em>.<br>
(pp. 88-89)",,24123,"",2014-07-02 15:25:47 UTC,"""On Sleep intruding dost thy Shadows spread, / Thy gloomy Terrours round the silent Bed, / And croud with boading Dreams the Melancholy Head.""","",""
"",2014-07-02 15:27:29 UTC,Searching in ECCO-TCP,7954,"Falsly, the Mortal Part we blame<br>
Of our deprest, and pond'rous Frame,<br>
Which, till the First degrading Sin<br>
Let Thee, its dull Attendant, in,<br>
Still with the Other did comply,<br>
Nor clogg'd the Active Soul, dispos'd to fly,<br>
And range the Mansions of it's native Sky.<br>
(p. 89)",,24124,"",2014-07-02 15:27:29 UTC,"""Falsly, the Mortal Part we blame / Of our deprest, and pond'rous Frame, / Which, till the First degrading Sin / Let Thee, its dull Attendant, in, / Still with the Other did comply, / Nor clogg'd the Active Soul, dispos'd to fly, / And range the Mansions of it's native Sky.""",Inhabitants,""
"",2014-07-02 15:29:06 UTC,Searching in ECCO-TCP,7954,"Whilst in the light, and vulgar Croud,<br>
Thy Slaves, more clamorous and loud,<br>
By Laughters unprovok'd, thy Influence too confess.<br>
<b>In the Imperious <em>Wife</em> thou Vapours art,<br>
Which from o'erheated Passions rise<br>
In Clouds to the attractive Brain,<br>
Until descending thence again,<br>
Thro' the o'er-cast, and show'ring Eyes,<br>
Upon her Husband's soften'd Heart,<br>
He the disputed Point must yield,<br>
Something resign of the contested Field</b>;<br>
Till Lordly <em>Man</em>, born to Imperial Sway,<br>
Compounds for Peace, to make that Right away,<br>
And <em>Woman</em>, arm'd with <em>Spleen</em>, do's servilely Obey.<br>
(p. 91)",,24125,"",2014-07-02 15:29:06 UTC,"""In the Imperious <em>Wife</em> thou Vapours art, / Which from o'erheated Passions rise / In Clouds to the attractive Brain, / Until descending thence again, / Thro' the o'er-cast, and show'ring Eyes, / Upon her Husband's soften'd Heart, / He the disputed Point must yield, / Something resign of the contested Field.""","",""
"",2014-07-02 15:31:44 UTC,Searching in ECCO-TCP,7954,"Tho' the Physicians greatest Gains,<br>
Altho' his growing Wealth he sees<br>
Daily encreas'd by Ladies Fees,<br>
Yet dost thou baffle all his studious Pains.<br>
<b>Not skilful <em>Lower</em> thy Source cou'd find,<br>
Or thro' the well-dissected Body trace<br>
The secret, the mysterious ways,<br>
By which thou dost surprize, and prey upon the Mind.</b><br>
Tho' in the Search, too deep for Humane Thought,<br>
With unsuccessful Toil he wrought,<br>
'Till thinking Thee to've catch'd, Himself by thee was caught,<br>
Retain'd thy Pris'ner, thy acknowledg'd Slave,<br>
And sunk beneath thy Chain to a lamented Grave.<br>
(p. 96)",,24126,"",2014-07-02 15:30:34 UTC,"""Not skilful Lower thy Source cou'd find, / Or thro' the well-dissected Body trace / The secret, the mysterious ways, / By which thou dost surprize, and prey upon the Mind.""",Animals,""
