provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""engrav"" in HDIS (Prose); found again searching ""idea"" and ""engrav""","""I recollect those dear moments of confidence and friendship engraved for ever on my heart.""",5184,"In this spot, where we have so often walked together, I give way to all the voluptuousness of sorrow; I recall those happy days which are never to return; a thousand tender ideas rush on my memory; <b>I recollect those dear moments of confidence and friendship engraved for ever on my heart</b>; I still hear the sweet accents of that voice, still behold that matchless form; I see her every moment before me, in all the playfulness of youth and innocence; I see her parents gazing on her as she passes, with that lively transport a parent only can know.<br>
(II, p. 179)",2005-03-09 00:00:00 UTC,,"Vol. 2, Letter 26","",2013-06-27 19:27:16 UTC,Writing,"",13956
"Searching ""blot"" and ""mind"" in HDIS (Prose); found again searching ""blot"" and ""heart""","""The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.""",5184,"I had stood some time looking on the dear remains of Lady Julia, when Colonel Mandeville took my hand, and leading me to the coffin in which his son's were deposited; ""Lady Anne, said he, you have forgot your once favored friend, your once gay, once lovely Harry Mandeville. Behold all that Death has left of the darling of a fond parent's heart! <b>The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.</b>""<br>
(II, p. 183)",2005-03-24 00:00:00 UTC,,"Vol. II, Letter 26","",2013-06-27 19:28:41 UTC,Writing,"",13957
"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","""What a day have I passed! may the idea of it be ever blotted from my mind!""",5184,"What a day have I passed! may the idea of it be ever blotted from my mind!<br>
(II, p. 186)",2005-03-24 00:00:00 UTC,,"Vol. II, Letter 26","",2013-06-27 19:18:39 UTC,Writing,"",13958
"Searching ""tabula rasa"" in ECCO","""The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like.""",5196,"<b>The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like</b>. We have an innate, and almost insuperable propensity to imitation, and imbibe manners as we do opinions; if therefore you do not prepossess the mind with true opinions, it will as readily embrace false ones; and if you do not accustom your pupil to good habits, bad ones will be contracted. For the mind must take some forms, and according to the mould of sxample, company and fortune, into which it is cast, such will that form be. [...]<BR>(p. 46)",2006-10-13 00:00:00 UTC,,Chap. XXXII. Education,"&bull;Cross-reference: this pasage is borrowed  from Fordyce. Note how Fordyce is here edited: he is made to sound more Lockean! Fielding writes in preface: ""though the learned critic may, perhaps, object that there is nothing new, or little of my own, to be found in the following sheets, yet as they may serve to revive his acquaintance with some of those former beautiful sentiments, which he formerly met with in his travels through the work of antient sages, 'tis to be hoped his candour will suffer the intention of the author to apologize for any little defects to be met with in the work itself.""",2009-09-14 19:39:37 UTC,Writing,Blank Slate,13969
Reading,"""Manfred, who, though he had distinguished her by great indulgence, had imprinted her mind with terror from his causeless rigour to such amiable princesses as Hippolita and Matilda.""",5197,"Yet her own situation could not help finding its place in her thoughts. She felt no concern for the death of young Conrad, except commiseration; and she was not sorry to be delivered from a marriage which had promised her little felicity, either from her destined bridegroom, or from the severe temper of <b>Manfred, who, though he had distinguished her by great indulgence, had imprinted her mind with terror from his causeless rigour to such amiable princesses as Hippolita and Matilda.</b><br>(p. 18)",2009-09-14 19:39:37 UTC,,"",Conrad crushed by helmet. Isabella's state of mind reported.,2013-06-28 02:13:12 UTC,Writing,"",13970
"Searching ""seal"" and ""mind"" in HDIS (Poetry); confirmed in ECCO.","""While with the motion of the pen, /  Method pops in and out agen, /  So, as I said, I thought it better, / To set me down and think a letter, / And without any more ado, / Seal up my mind, and send it you.""",5453,"In my old age, 'twere wond'rous hard<br>
 To come to town, as trav'lling card,<br>
 Then let the post convey me there,<br>
 The clerk's direction tell him where,<br>
 For, tho' I ramble at this rate<br>
<i>He</i> writes it all, and I <i>dictate</i>;<br>
 For I'm resolv'd--by help of neighbour,<br>
 (Who keeps a school, and goes to <i>labour</i>)<br>
 To tell you all things as they past;<br>
 Coblers will go beyond their last,<br>
 And so I'm told will authors too,<br>
 --But that's a point I leave to you;<br>
 Cobling extends a thousand ways,<br>
 Some coble shoes, some coble plays; [page 93]<br>
 Some--but this jingle's vastly clever,<br>
 It makes a body write for ever.<br>
 <b>While with the motion of the pen,<br>
 Method pops in and out agen,<br>
 So, as I said, I thought it better,<br>
 To set me down and <i>think</i> a letter,<br>
 And without any more ado,<br>
 Seal up my mind, and send it you.</b><br>
 You'll ask me, master, why I chuse<br>
 To plague your worship with my muse?<br>
 I'll tell you then--will truth offend?<br>
 Tho' cobler, yet I love my friend.<br>
 Besides, I like you merry folks,<br>
 Who make their puns, and crack their jokes;<br>
 Your jovial hearts are never wrong,<br>
 I love a story, or a song;<br>
 But always feel most grievous qualms,<br>
 From Westley's hymns, or Wisdom's psalms.<br>
(ll. 53-84, pp. 92-3; cf. p. 68 in magazine)",2005-04-11 00:00:00 UTC,,"",INTEREST. USE IN ENTRY.,2014-06-12 15:52:45 UTC,Writing,"",14576
Reading in Google Books,"""Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the Cartesian hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.""",7094,"4. <b>Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled</b>.<br>
5. The memory differs at different ages. Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)",2011-09-15 17:28:18 UTC,,"","",2011-09-15 17:28:39 UTC,Writing,"",19165
Reading in Google Books,"""Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the Cartesians because the brain growing by degrees more dry retains old characters, but does not easily admit new.""",7094,"4. Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.<br>
5. The memory differs at different ages. <b>Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new</b>.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)",2011-09-15 17:29:55 UTC,,"","",2011-09-15 17:30:17 UTC,Writing,"",19166
ECCO-TCP,"""Explore the dark recesses of the mind, / In the Soul's honest volume read mankind, / And own, in wise and simple, great and small, / The same grand leading Principle in All.""",5192,"<b>Explore the dark recesses of the mind,<br>
In the Soul's honest volume read mankind,<br>
And own, in wise and simple, great and small,<br>
The same grand leading Principle in All.</b><br>
Whate'er we talk of wisdom to the wise,<br>
Of goodness to the good, of public ties<br>
Which to our country link, of private bands<br>
Which claim most dear attention at our hands,<br>
For Parent and for Child, for Wife and Friend,<br>
Our first great Mover, and our last great End,<br>
Is One, and, by whatever name we call<br>
The ruling Tyrant, SELF is All in All.<br>
This, which unwilling Faction shall admit,<br>
Guided in diff'rent ways a BUTE and PITT,<br>
Made Tyrants break, made Kings observe the law,<br>
And gave the world a STUART and NASSAU.<br>
(p. 9)",2013-08-18 17:41:51 UTC,,"","",2013-08-18 17:41:51 UTC,Writing,"",22377
ECCO-TCP,"""No--'tis the tale which angry Conscience tells, / When She with more than tragic horror swells / Each circumstance of guilt; when stern, but true, / She brings bad actions forth into review; / And, like the dread hand-writing on the wall, / Bids late Remorse awake at Reason's call, / Arm'd at all points bids Scorpion Vengeance pass, / And to the mind holds up Reflexion's glass, / The mind, which starting, heaves the heart-felt groan, / And hates that form She knows to be her own.""",5192,"C. Ah! what, my Lord, hath private life to do<br>
With things of public Nature? why to view<br>
Would You thus cruelly those scenes unfold,<br>
Which, without pain and horror to behold,<br>
Must speak me something more, or less than man;<br>
Which Friends may pardon, but I never can?<br>
Look back! a Thought which borders on despair,<br>
Which human Nature must, yet cannot bear.<br>
'Tis not the babbling of a busy world,<br>
Where Praise and Censure are at random hurl'd,<br>
Which can the meanest of my thoughts controul,<br>
Or shake one settled purpose of my Soul.<br>
Free and at large might their wild curses roam,<br>
If All, if All alas! were well at home.<br>
<b>No--'tis the tale which angry Conscience tells,<br>
When She with more than tragic horror swells <!--Page  12--> <br>
Each circumstance of guilt; when stern, but true,<br>
She brings bad actions forth into review;<br>
And, like the dread hand-writing on the wall,<br>
Bids late Remorse awake at Reason's call,<br>
Arm'd at all points bids Scorpion Vengeance pass,<br>
And to the mind holds up Reflexion's glass,<br>
The mind, which starting, heaves the heart-felt groan,<br>
And hates that form She knows to be her own.</b><br>
(pp. 11-12)",2013-08-18 17:51:58 UTC,,"","",2013-08-22 16:53:21 UTC,Mirror,"",22381
