context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Yet let me still, ah! let me grasp a friend:<BR>
And when each joy, when each loved object flies,<BR>
Be you the last that leaves my closing eyes.<BR><BR>
<b>But how will this dismantled soul appear,<BR>
When stripped of all it lately held so dear,<BR>
Forced from its prison of expiring clay,<BR>
Afraid and shivering at the doubtful way?</b><BR><BR>
Yet did these eyes a dying parent see,<BR>
Loosed from all cares except a thought for me,<BR>
Without a tear resign her shortening breath,<BR>
And dauntless meet the lingering stroke of death.<BR>
(ll. 42-52, p. 216)",,2009-09-14 19:37:17 UTC,12706,Reading,"""But how will this dismantled soul appear, / When stripped of all it lately held so dear, / Forced from its prison of expiring clay, / Afraid and shivering at the doubtful way?""","&bull;I've created a second entry for ""dismantled soul"" (5/29/2003)",2010-03-24 03:00:18 UTC,"",4787
"","","<b>In Soto's bosom you may find<br>
The glimmering of a worthy mind:<br>
'Tis but a faint and feeble ray,<br>
Imperfect as the dawning day;</b><br>
Yet were the jarring passions tuned,<br>
The soil from thorns and thistles clear,<br>
Some latent virtue might appear.<br>
I' th' morning catch him (early though,<br>
Your bird will else be flown, I trow),<br>
Ere he has reached the boozing-can,<br>
You'll find the stamp of reasoning man:<br>
Then see the wretch whom none can rule,<br>
Ere night, a madman and a fool;<br>
The witty Soto then you'll find<br>
Just level with the brutal kind.<br>
(ll. 1-16, p. 198 in Lonsdale)",2003-10-23,2009-09-14 19:37:18 UTC,12707,Reading,"""In Soto's bosom you may find / The glimmering of a worthy mind: / 'Tis but a faint and feeble ray, / Imperfect as the dawning day.""","The dawning day is just when one should seek out Soto, if one hopes to ""find the stamp of reasoning man"" (l. 12). Later he's too drunk.",2013-10-13 13:59:21 UTC,"",4788
"","","In Soto's bosom you may find<br>
The glimmering of a worthy mind:<br>
'Tis but a faint and feeble ray,<br>
Imperfect as the dawning day;<br>
<b>Yet were the jarring passions tuned,<br>
The soil from thorns and thistles clear,<br>
Some latent virtue might appear</b>.<br>
I' th' morning catch him (early though,<br>
Your bird will else be flown, I trow),<br>
Ere he has reached the boozing-can,<br>
You'll find the stamp of reasoning man:<br>
Then see the wretch whom none can rule,<br>
Ere night, a madman and a fool;<br>
The witty Soto then you'll find<br>
Just level with the brutal kind.<br>
(ll. 1-16, p. 198 in Lonsdale)",2011-05-23,2009-09-14 19:37:18 UTC,12708,Reading,"""Yet were the jarring passions tuned, / The soil from thorns and thistles clear, / Some latent virtue might appear.""",Reviewed 2003-10-22,2013-10-13 14:00:10 UTC,"",4788
"","","Thou didst the jarring elements compose<BR>Whence this harmonious universe arose;<BR><b>O speak the tempest of the soul to peace,</b><BR>Bid the tumultuous war of passion cease;<BR>Receive me to thy kind paternal care,<BR>And guard me from the horrors of despair.<BR>And since no more I boast of a mother's name,<BR>Nor in my children can a portion claim,<BR>The helpless babes to thy protection take,<BR>Nor punish for their hapless mother's sake:<BR><BR>Thus the poor bird, when frighted from her nest<BR>With agonizing love and grief distressed,<BR>Still fondly hovers o'er the much-loved place,<BR>Though strengthless to protect her tender race;<BR>In piercing notes she movingly complains,<BR>And tells the unattending woods her pains.<BR>(ll. 33-48, p. 140-1)",,2009-09-14 19:37:18 UTC,12715,Reading,The sorrowing soul is tempestuous,"",2009-09-14 19:37:18 UTC,"",4791
"","","Thou didst the jarring elements compose<BR>Whence this harmonious universe arose;<BR>O speak the tempest of the soul to peace,<BR><b>Bid the tumultuous war of passion cease;</b><BR>Receive me to thy kind paternal care,<BR>And guard me from the horrors of despair.<BR>And since no more I boast of a mother's name,<BR>Nor in my children can a portion claim,<BR>The helpless babes to thy protection take,<BR>Nor punish for their hapless mother's sake:<BR><BR>Thus the poor bird, when frighted from her nest<BR>With agonizing love and grief distressed,<BR>Still fondly hovers o'er the much-loved place,<BR>Though strengthless to protect her tender race;<BR>In piercing notes she movingly complains,<BR>And tells the unattending woods her pains.<BR>(ll. 33-48, p. 140-1)",,2009-09-14 19:37:18 UTC,12716,Reading,The passions may be at war,The second stanza concerning the mother bird is reminiscent of a passage in Goldsmith's <i>Vicar</i>. I should hunt down their common source.,2009-09-14 19:37:18 UTC,"",4791
Final stanza of the poem. See previous records for two previous stanzas.,"","And thou, once my soul's fondest dearest part,<BR>Who schemed my ruin with such cruel art,<BR>From human laws no longer seek to find<BR>A power to loose that knot which God has joined;<BR>The props of life are rudely pulled away,<BR><b>And the frail building falling to decay;</b><BR>My death shall give thee thy desired release,<BR>And lay me down in everlasting peace.<BR>(ll. 49-56, p. 141)",,2009-09-14 19:37:18 UTC,12717,Reading,"The body is a ""frail building falling to decay""","",2009-09-14 19:37:18 UTC,"",4791
"","","Yet let me still, ah! let me grasp a friend:<BR>And when each joy, when each loved object flies,<BR>Be you the last that leaves my closing eyes.<BR><BR><B>But how will this dismantled soul appear,<BR>When stripped of all it lately held so dear,<BR>Forced from its prison of expiring clay,<BR>Afraid and shivering at the doubtful way?</B><BR><BR>Yet did these eyes a dying parent see,<BR>Loosed from all cares except a thought for me,<BR>Without a tear resign her shortening breath,<BR>And dauntless meet the lingering stroke of death.<BR>(ll. 42-52, p. 216)",2008-12-03,2003-05-29 00:00:00 UTC,12718,Reading,"""But how will this dismantled soul appear,/ When stripped of all it lately held so dear,/ Forced from its prison of expiring clay, / Afraid and shivering at the doubtful way?""",&bull;See previous entry for prison metaphorics,2009-09-14 19:37:18 UTC,"",4787
"The speaker castigates changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda).","","<b>Thus on the sands of Afric's burning plains,<BR>However deeply made, no long impress remains;<BR>The lightest leaf can leave its figure there;<BR>The strongest form is scattered by the air.<BR>So yielding the warm temper of your mind,<BR></b>So touched by every eye, so tossed by every wind.<BR>(ll. 61-6, p. 64)",,2009-09-14 19:37:28 UTC,12860,Reading,"""Thus on the sands of Afric's burning plains, / However deeply made, no long impress remains; / The lightest leaf can leave its figure there; / The strongest form is scattered by the air. / So yielding the warm temper of your mind,""","The speaker compares herself to the changeable Bathurst. Her ""cold marble breast.""",2009-09-14 19:37:28 UTC,"",4808
"After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast.""","","<b>So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.</b><BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)",2003-10-22,2009-09-14 19:37:28 UTC,12861,"Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry) (3/9/2005)","The mind or heart may be like rock: ""So numerous herds are driven o'er the rock, / No print is left of all the passing flock; / So sings the wind around the solid stone, / So vainly beat the waves with fruitless moan""","&bull;Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.) [written c.1725]",2009-09-14 19:37:28 UTC,"",4808
"","","Ye Fair, who strive with Darts to arm,<br>
The languid Beauties of your Eyes,<br>
Of <em>Isabellas</em> learn to charm,<br>
Like hers the ravish'd Soul surprize;<br>
<b>Her Mind does all their glorious Beams dispense,<br>
Bright as they are they owe their Rays to Sense.</b><br>
(p. 27)",,2013-10-14 02:31:32 UTC,22978,ECCO-TCP,"""Her Mind does all their glorious Beams dispense, / Bright as they are they owe their Rays to Sense.""","",2013-10-14 02:31:32 UTC,"",7721
