context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-23 00:00:00 UTC,2011-08-25 20:16:46 UTC,"","But if the Remarker thinks, that if all our thoughts cease in sound Sleep, all our Ideas are extinct, and must be new imprest; I desire him to consider, when a Sleeping or Waking Man thinks, what becomes of all those Ideas which he does not actually perceive in his own mind, for the mind is capable of taking notice but of very few at once: Must not all the rest by this Argument be extinct? And so we must have them new Imprest; and are as it were, New Born when ever we have any Ideas which we have not always actually perceiv'd, <i>i.e.</i> every time we pass from one thought to another. This is a sure consequence, if when all our thoughts cease, all our Ideas must be new imprest, unless a Man cou'd actually perceive all the Ideas he ever had at once; for his having only one thought in his mind, can no more keep any other there, or excite any other that it has no connexion with, than if he had no thought at all: I am thinking for Example, in my Sleep, of a Horse; his Beauty, Strength, and Usefulness: Does this thought preserve in my mind, the Ideas of a Church, of Happiness or Misery? Or can it help me to any of them, when I have occasion for them? If not, then these Ideas must be new imprest when I awake; <b>but if they remain in the Soul when I was only thinking of a Horse, whereever they are bestow'd, it may be presum'd, there is room for that one idea more without thrusting out another to give it place: and when that one is among them, I see no more reason why they must be all new imprest, than that the others must have been new imprest when I only thought of that one unless, it be suppos'd that the Soul has always, just one idea [more] than there is place for in the repository of its Ideas; and if that happen to crou'd in, before another has got out, they will all be stifled together, or fly away for Air</b>.
<br>(pp. 33-4)",Inhabitants,2011-08-25,3995,10374,"But if ideas ""remain in the Soul when I was only thinking of a Horse, whereever they are bestow'd, it may be presum'd, there is room for that one idea more without thrusting out another to give it place: and when that one is among them, I see no more reason why they must be all new imprest, than that the others must have been new imprest when I only thought of that one unless, it be suppos'd that the Soul has always, just one idea [more] than there is place for in the repository of its Ideas; and if that happen to crou'd in, before another has got out, they will all be stifled together, or fly away for Air.""","Reading in ECCO; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 166-7.","&bull;Great Population metaphor.<BR>
&bull;Crappy scan of the microfilm makes some of this illegible."
Third Dialogue,2004-02-26 00:00:00 UTC,2013-09-12 04:08:26 UTC,"","HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>",Impressions and Rooms,,4178,10848,"""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",Past Masters,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
"
"Vol. 1, Book 1, Chap. 2",2005-05-18 00:00:00 UTC,2011-12-20 19:28:19 UTC,Lockean Philosophy; Personal Identity,"Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.<br>
<br>
I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects. --<b>These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance</b>.<br>
<br>
How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.<br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)",Impressions and Inhabitants,2011-12-20,5081,13669,"""These first impressions are called ideas, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same ideas, when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.""",Searching in HDIS (Prose),&bull;Footnote cites Locke
"",2013-07-01 18:17:56 UTC,2013-07-01 18:17:56 UTC,"","A person who is destitute of Genius, discovers nothing new or discriminating in the objects which he surveys. He takes only a general and superficial view of them, and <!--Page 159 --> is incapable of discerning those minute properties, or of relishing those particular and distinguishing beauties, which a lively Imagination, united with an exquisite Taste, can alone enable a man to conceive and admire. The descriptions of such a person (if he attempts to describe) must necessarily be unanimated, undistinguishing, and uninteresting; for as his imagination hath presented to him no distinct or vivid idea of the scenes or objects he has contemplated, it is impossible he should be able to give a particular and picturesque representation of it to others. <b>A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings</b>. If we suppose a person endued with this quality to describe real objects and scenes, such as are either immediately <!--Page 160 --> present to his senses, or recent in his remembrance; he will paint them in such vivid colours, and with so many picturesque circumstances, as to convey the same lively and fervid ideas to the mind of the Reader, which possessed and filled the imagination of the Author. If we suppose him to describe unreal objects or scenes, such as exist not in nature, but may be supposed to exist, he will present to us a succession of these equally various and wonderful, the mere creation of his own fancy; and by the strength of his representation, will give to an illusion all the force and efficacy of a reality. As all his descriptions will be vivid, so all his scenery will be rich and luxuriant in the highest degree, so as to evidence the extent, the copiousness, and the fertility of his imagination.<br>
(pp. 158-60)",Architecture,,7498,21380,"""A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings.""",C-H Lion,""
"",2013-07-08 19:49:43 UTC,2013-07-08 19:53:17 UTC,"","I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",Impressions and Rooms,,7509,21523,"""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",""
"",2013-11-18 20:56:16 UTC,2013-11-18 20:56:16 UTC,"","<b>In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.</b> The passage at the same time is full of verbal antitheses and low conceit, extremely improper in a scene of distress. But this last observation is made occasionally only, as it belongs not to the present subject.
(I.iv, p. 290)",Impressions,,5107,23290,"""In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.""",ECCO-TCP,""
"",2014-02-05 22:22:59 UTC,2014-02-05 22:22:59 UTC,"","So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)",Impressions and Writing,,4702,23381,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",Searching and Reading in Google Books,""
"",2014-04-07 15:39:50 UTC,2014-04-07 15:39:50 UTC,"","The mind not taught to think, no useful store<br>
To fix reflection, dreads the vacant hour.<br>
<b>Turn'd on its self its num'rous wants are seen,<br>
And all the mighty void that lies within<br>
Yet cannot wisdom stamp our joys complete;<br>
'Tis conscious virtue crowns the blest retreat.</b><br>
Who feels not that, the private path must shun.<br>
And fly to publick view t' escape his own;<br>
In life's gay scenes uneasy thoughts suppress,<br>
And lull each anxious care in dreams of peace.<br>
'Midst foreign objects not employ'd to roam,<br>
Thought, sadly active, still corrodes at home:<br>
A serious moment breaks the false repose,<br>
And guilt in all its naked horror shows.<br>
(p. 211)",Impressions,,7861,23761,"""Turn'd on its self its num'rous wants are seen, / And all the mighty void that lies within / Yet cannot wisdom stamp our joys complete; / 'Tis conscious virtue crowns the blest retreat.""",Reading,""
"",2014-06-06 04:54:32 UTC,2014-06-06 04:54:32 UTC,"","It is possible this defect of Imagination may not be in the Soul it self, but as it acts in Conjunction with the Body. <b>Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.</b> However it be, we may well suppose that Beings of a higher Nature very much excel us in this respect, as it is probable the Soul of Man will be infinitely more perfect hereafter in this Faculty, as well as in all the rest; insomuch that, perhaps, the Imagination will be able to keep Pace with the Understanding, and to form in it self distinct Ideas of all the different Modes and Quantities of Space.<br>
(Cf. III, p. 577 in Bond ed.)",Impressions,,7931,23942,"""Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
",""
"",2014-06-19 18:08:15 UTC,2014-06-19 18:08:15 UTC,"","The peculiar character and manners which we are led by custom to appropriate to each rank and profession, have sometimes perhaps a propriety independent of custom; and are what we should approve of for their own sakes, if we took into consideration all the different circumstances which naturally affect those in each different state of life. The propriety of a person's behaviour, depends not upon its suitableness to any one circumstance of his situation, but to all the circumstances, which, when we bring his case home to ourselves we feel, should naturally call upon his attention. If he appears to be so much occupied by any one of them, as entirely to neglect the rest, we disapprove of his conduct, as something which we cannot <!--Page  392--> entirely go along with, because not perfectly adjusted to all the circumstances of his situation: yet, perhaps, the emotion he expresses for the object which principally interests him, does not exceed what we should entirely sympathize with, and approve of, in one whose attention was not required by any other thing. A parent in private life might, upon the loss of an only son, express without blame, a degree of grief and tenderness, which would be unpardonable in a general at the head of an army, when glory, and the public safety, demanded so great a part of his attention. As different objects ought, upon common occasions, to occupy the attention of men of different professions, so different passions ought naturally to become habitual to them; and when we bring home to ourselves their situation in this particular respect, we must be sensible, that every occurrence should naturally affect them more or less, according as the emotion which it excites, coincides or disagrees with the fixt habit and temper of their minds. We cannot expect the same sensibility to the gay pleasures and amusements of life in a clergyman which we lay our account with in an officer. The man, whose peculiar occupation it is to keep <!--Page  393--> the world in mind of that awful futurity which awaits them, who is to anounce what may be the fatal consequences of every deviation from the rules of duty, and who is himself to set the example of the most exact conformity, is the messenger of tidings, which cannot, in propriety, be delivered either with levity or indifference. <b>His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.</b> We readily feel therefore, that, independent of custom, there is a propriety in the manners which custom has allotted to this profession; and that nothing can be more suitable to the character of a clergyman, than that grave, that austere and abstracted severity, which we are habituated to expect in his behaviour. These reflections are so very obvious, that there is scarce any man so inconsiderate, as not, at some time, to have made them, and to have accounted to himself in this manner for his approbation of the usual character of this order.<br>
(pp. 391-3; cf. pp. 202-3 in Liberty Fund ed.)",Impressions,,5073,24022,"""His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.""",Reading,""
