context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-27 00:00:00 UTC,2009-09-14 19:37:22 UTC,"","Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.","",,4801,12777,"""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""",Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,""
Dialogue I,2011-03-31 22:15:13 UTC,2011-03-31 22:15:13 UTC,"","Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.<br>
(p. 57)","",,4495,18283,"""And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man?""",Reading,""
Dialogue I,2011-03-31 22:16:32 UTC,2011-03-31 22:16:32 UTC,"","Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? <b>And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors</b>.<br>
(p. 57)","",,4495,18284,"""And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.""",Reading,""
"",2011-05-24 20:55:10 UTC,2011-05-24 20:55:10 UTC,"","The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)","",,6865,18475,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""",Searching in UVa E-Text Center,""
"",2011-05-25 15:59:00 UTC,2018-04-18 16:36:25 UTC,"","<b>Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.</b> They have employed their reason and eloquence to persuade us, that nothing is worth the wish of a wise man, have represented all earthly good and evil as indifferent, and counted among vulgar errors the dread of pain, and the love of life.","",,6889,18525,"""Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.""",Searching in UVa E-Text Center,""
"",2011-05-26 01:42:49 UTC,2018-04-16 20:18:45 UTC,"","There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.<br>
(p. 247)","",,6904,18553,"""There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.""","Searching in UVa E-Text Center. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 11. https://doi.org/10.1215/00982601-29-3-1",""
"",2011-06-06 02:22:49 UTC,2017-06-17 15:48:05 UTC,"","As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge. <b>A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit</b>.<br>
(pp. 73-4)","",,6925,18608,"""A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.""","Searching in UVa E-Text Center; found again reading Paul Fussell, <u>Samuel Johnson and the Life of Writing</u> (New York and London: Norton, 1971), 155.
",Fussell connects with Holofernes in Love's Labour's Lost.
"",2014-03-14 20:05:52 UTC,2014-03-14 20:05:52 UTC,"","But however this may be, concerning which it becomes men little to be as dogmatical as they are on one side of this question at least, and whatever strength and vigor, independent on the body, may be ascribed to the soul, the soul exerts none till it is roused into activity by sense. A jog, a knock, a thrust from without is not knowledge*, No. But, if we did not perceive these jogs, knocks, and thrusts from without, we should remain just as we came into the world, void even of the first elements of knowledge. Not, only the inward, active powers of the mind would be unemployed, but we may say, that they would be non-existent. <b>The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without.</b> Then indeed the activity of the soul, or mind commences, and another source of original ideas is opened: for then we acquire ideas from, and by the operations of our minds. Sensation would be of little use to form the understanding, if we had no other faculty than mere passive perception; but without sensation these other faculties would have nothing to operate upon, reflection would have by consequence nothing to reflect upon, and it is by reflection that we multiply our stock of ideas, and fill that magazine, which is to furnish all <!--Page 365--> the materials of future knowledge. In this manner, and in no other we may say, that ""all our ideas arise from our senses, and that there is nothing in the mind which was not previously in sense."" But these propositions should not be advanced, perhaps, as generally as they are sometimes by logicians, lest they should lead into error, as maxims are apt to do very often. Sensation is the greater, reflection the smaller source of ideas. But these latter are as clear, and distinct, and convey knowledge that may be said to be more real than the former. Sense gave occasion to them, but they never were in sense properly speaking. They are, if I may say so, of the mind's own growth, the elements of knowledge, more immediate, less relative, and less dependent than sensitive knowledge, as any man will be apt to think, who compares his ideas of remembering, recollecting, bare thought, and intenseness of thought, with those of warm and hot, of cool and cold. <em>Des Cartes</em> might have said, ""I see, I hear, I feel, I taste, I smell; therefore I am."" But surely he might say too, ""I think, I reflect, I will; therefore I am."" Let us observe, however, that it belongs only to a great philosopher to frame an argument to prove to himself that he exists, which is an object of intuitive knowledge, and concerning which it is impossible he should have any doubt. In the mouth of any other person, ""I think, therefore I am,"" would be very near akin to I am, therefore I am*.<br>
(Essay I, §2; vol. iii, pp. 364-5)",Writing,,7856,23706,"""The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without.""",Reading,""
"",2014-03-16 02:53:23 UTC,2014-03-16 02:53:23 UTC,"","196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)","",,7857,23742,"""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""",Reading,""
"",2014-03-16 02:54:38 UTC,2014-03-16 02:54:38 UTC,"","196. Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?<br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. <b>Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?</b><br>
(p. 140; cf. p. 22 in 1750 ed.)","",,7857,23743,"""Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?""",Reading,""
