text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",Blank Slate,"Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.","",,2005-03-27 00:00:00 UTC,4167,2016-05-11 18:46:32 UTC,"&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). ","""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""",10761,Book VII
"A beautiful Prospect delights the Soul, as much as a Demonstration; and a Description in Homer has charmed more Readers than a Chapter in Aristotle. Besides, the Pleaures of the Imagination have this Advantage, above those of the Understanding, that they are more obvious, and more easie to be acquired. It is but opening the Eye, and the Scene enters. <b>The Colours paint themselves on the Fancy, with very little Attention of Thought or Application of Mind in the Beholder</b>. We are struck, we know not how, with the Symmetry of any thing we see, and immediately assent to the Beauty of an Object, without enquiring into the particular Causes and Occasions of it.<BR>(Vol. II, p. 715)","","See Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 157. Found again reading David Alvarez's ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value"" <u>Eighteenth-Century Studies</u> 38.3 (2005), 518.","",2011-11-24,2005-05-26 00:00:00 UTC,4173,2014-07-25 19:06:41 UTC,&bull;Pagination from Spectator Project. Still can't get their viewer to work!,"""The Colours paint themselves on the Fancy, with very little Attention of Thought or Application of Mind in the Beholder.""",10789,""
"PHILONOUS. Are those external objects perceived by sense, or by some other faculty?<br>
<br>
HYLAS. They are perceived by sense.<br>
<br>
PHILONOUS. How! is there any thing perceived by sense, which is not immediately perceived?<br>
<br>
HYLAS. Yes, Philonous, in some sort there is. For example, when I look on a picture or statue of Julius C&aelig;sar, I may be said after a manner to perceive him (though not immediately) by my senses.<br>
<br>
PHILONOUS. <b>It seems then, you will have our ideas, which alone are immediately perceived, to be pictures of external things</b>: and that these also are perceived by sense, inasmuch as they have a conformity or resemblance to our ideas.<br>
(Vol ii, p. 203)
","",Past Masters,"",2011-11-24,2004-02-23 00:00:00 UTC,4178,2011-11-24 19:19:12 UTC,"&bull;A picture theory: man's glassy essence. Ideas picture the world.  <BR>&bull;A little farther along Phil. wants to know: ""how can any determinate material objects be properly represented or painted forth by several distinct things, each of which is so different from and unlike the rest?"" (p. 206).","""It seems then, you will have our ideas, which alone are immediately perceived, to be pictures of external things.""",10842,First Dialogue
"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship. <b>This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs</b>.<br>
(168)",Inner and Outer,"","",2011-11-24,2004-11-08 00:00:00 UTC,4200,2011-11-24 19:21:40 UTC,"","""This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.""",10899,Remark O.
"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. <b>Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship.</b> This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental evena to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em,b think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.<br>(168)",Inner and Outer,"","",,2004-11-08 00:00:00 UTC,4200,2011-11-24 19:22:36 UTC,"","""Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship.""",10900,Remark O.
"There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",Writing,,2013-06-17 18:30:27 UTC,7460,2013-06-17 18:30:27 UTC,"","""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""",20877,""
"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)","",Reading,Inhabitants,,2013-08-07 16:57:57 UTC,4167,2013-08-07 16:57:57 UTC,"","""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",22108,Book VII
"There is a second Kind of Beauty that we find in the several Products of Art and Nature, which does not work in the Imagination with that Warmth and Violence as the Beauty that appears in our proper Species, but is apt however to raise in us a secret Delight, and a kind of Fondness for the Places or Objects in which we discover it. This consists either in the Gaiety or Variety of Colours, in the Symmetry and Proportion of Parts, in the Arrangement and Disposition of Bodies, or in a just Mixture and Concurrence of all together. Among these several Kinds of Beauty the Eye takes most Delight in Colours. We no where meet with a more glorious or pleasing Show in Nature than what appears in the Heavens at the rising and setting of the Sun, which is wholly made up of those different Stains of Light that shew themselves in Clouds of a different Situation. For this Reason we find the Poets, who are always addressing themselves to the Imagination, borrowing more of their Epithets from Colours than from any other Topic. As the Fancy delights in every thing that is Great, Strange, or Beautiful, and is still more pleased the more it finds of these Perfections in the same Object, so is it capable of receiving a new Satisfaction by the Assistance of another Sense. Thus any continued Sound, as the Musick of Birds, or a Fall of Water, awakens every moment the Mind of the Beholder, and makes him more attentive to the several Beauties of the Place that lye before him. <b>Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.</b><br>
(Cf. III, p. 544 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 04:33:02 UTC,7925,2014-06-06 04:33:02 UTC,"","""Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.""",23928,""
"Words, when well chosen, have so great a Force in them, that a Description often gives us more lively Ideas than the Sight of Things themselves. <b>The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.</b> In this case the Poet seems to get the better of Nature; he takes, indeed, the Landskip after her, but gives it more vigorous Touches, heightens its Beauty, and so enlivens the whole Piece, that the Images which flow from the Objects themselves appear weak and faint, in Comparison of those that come from the Expressions. The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it. As we look on any Object, our Idea of it is, perhaps, made up of two or three simple Ideas; but when the Poet represents it, he may either give us a more complex Idea of it, or only raise in us such Ideas as are most apt to affect the Imagination. <br>
(Cf. III, pp. 560-1 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 04:39:22 UTC,7928,2014-06-06 04:39:22 UTC,"","""The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.""",23932,""
"Words, when well chosen, have so great a Force in them, that a Description often gives us more lively Ideas than the Sight of Things themselves. The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe. In this case the Poet seems to get the better of Nature; he takes, indeed, the Landskip after her, but gives it more vigorous Touches, heightens its Beauty, and so enlivens the whole Piece, that the Images which flow from the Objects themselves appear weak and faint, in Comparison of those that come from the Expressions. <b>The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it.</b> As we look on any Object, our Idea of it is, perhaps, made up of two or three simple Ideas; but when the Poet represents it, he may either give us a more complex Idea of it, or only raise in us such Ideas as are most apt to affect the Imagination. <br>
(Cf. III, pp. 560-1 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 04:40:11 UTC,7928,2014-06-06 04:40:11 UTC,"","""The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it.""",23933,""
