dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-12-16 00:00:00 UTC,"",HDIS (Poetry),"",,5562,2011-07-14 19:45:02 UTC,14866,"Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true</i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
<b>Hence all that is in man, pride, passion, art, <br>
Powers of the mind , and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! </b><br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)","""Hence all that is in man, pride, passion, art, / Powers of the mind , and feelings of the heart, / Insensible of Truth's almighty charms, / Starts at her first approach, and sounds to arms!""","&bull;Like many 'War' metaphors this is a kind of 'Population' metaphor.<BR>
&bull;REVISIT. This and previous: I can't make out the pronoun reference with confidence. "
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2005-10-19,5600,2009-09-14 19:42:26 UTC,14969,"Tell me, God of soft desires,<BR> &nbsp; Little Cupid, wanton Boy,<BR> How thou kindlest up thy fires!<BR> &nbsp; Giving pleasing pain and joy?<BR><BR>H--l--d's beauty is thy bow,<BR> &nbsp; Striking glances are thy darts;<BR> Making conquests never slow,<BR><b> &nbsp; Ever gaining conquered hearts.<BR></b>(ll. 1-8, p. 14)<BR>","Cupid is ""Ever gaining conquered hearts"" by using Miss Hoyland's beauty as a bow",""
Empire,2005-05-04 00:00:00 UTC,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)","",,6107,2014-06-10 17:33:06 UTC,16139,"Sing on, sweet Bard! when spring's gay warblers cease<br>
 To celebrate the jocund year's increase,<br>
 And summer must no more his thirst subdue<br>
 In the expanding rose-bud's lucid dew;<br>
 But, with their fading hues, and closing bells,<br>
 The pale, shrunk flowers shall strew the whiten'd dells,<br>
 And autumn's lingering steps, retreating, press<br>
 Their fallen petals down the lone recess,<br>
 Still may thy song, to every rising gale,<br>
 Sigh through the dim and melancholy vale;<br>
 And when the aerial archer, as he flies,<br>
 Wings the red arrow through the gloomy skies,<br>
 And furious Trent, high o'er his banks shall pour<br>
 The turbid waters round thy favourite bower,<br>
 Ceaseless do thou the rising strain prolong,<br>
 And hail stern winter with thy solemn song!<br>
 While for the lyre, that erst to the soft days<br>
 Of bloomy summer breath'd the lovely lays,<br>
 On thy nerv'd arm the Eolian shell be slung,<br>
 Full to the tempest's angry wailing flung;<br>
 And he, whose strains, on cold Temora's hill,<br>
 Mourn'd o'er the eddies of the darken'd rill,<br>
 The fame resounding of the fallen brave,<br>
 O'er Erin's heath, and Ullin's stormy wave,<br>
 He, on his thin, grey mist descending slow,<br>
 Shrill as the frequent blast is heard to blow,<br>
 'Mid the lone rocks thy wandering steps shall find,<br>
 And lift thy harp to winter's loudest wind.<br>
 O! when its tones fall murmuring on the floods,<br>
 Deeply respondent to the groaning woods,<br>
 Each lofty note, that hymns the rifled year,<br>
 With force impressive shall assail the ear,<br>
 <b>As when thou call'st the shuddering thoughts to mourn<br>
 O'er talents wither'd in the untimely urn;<br>
 To grieve that Penury's resistless storm<br>
 Beat cold and deadly o'er the shrinking form,<br>
 Where mighty Genius had those powers enshrin'd,<br>
 Whose reign is boundless o'er each feeling mind;<br>
 To mourn that anguish durst the heart invade<br>
 Beneath the regal purple's awful shade,<br>
 That, steep'd in blood, at the fanatic frown,<br>
 From Charles' pale brows should fall the thorny crown;<br>
 That England's virgin majesty should close<br>
 A long illustrious life in bitterest woes;<br>
 She, who, in wisdom firm, as vast in power,<br>
 On grateful millions shed the prosperous hour</b>.<br>
 O! how unlike those councils dark, that hurl'd<br>
 The torch of Discord o'er the western world!","""As when thou call'st the shuddering thoughts to mourn / O'er talents wither'd in the untimely urn; / To grieve that Penury's resistless storm / Beat cold and deadly o'er the shrinking form, / Where mighty Genius had those powers enshrined, / Whose reign is boundless o'er each feeling mind; / To mourn that anguish durst the heart invade / Beneath the regal purple's awful shade, / That, steep'd in blood, at the fanatic frown, / From Charles' pale brows should fall the thorny crown; / That England's virgin majesty should close / A long illustrious life in bitterest woes; / She, who, in wisdom firm, as vast in power, / On grateful millions shed the prosperous hour.""",.
Empire,2013-06-16 18:55:32 UTC,"",C-H Lion,"",,5579,2013-06-16 18:55:32 UTC,20768,"""O Miss Beverley! how have I merited this severity? Did I make my proposals lightly? <b>Did I suffer my eagerness to conquer my reason?</b> Have I not, on the contrary, been steady and considerate? <!--Page 80 --> neither  biassed by passion nor betrayed by tenderness?""<br>
(IV, pp. 79-80)","""Did I suffer my eagerness to conquer my reason?""",""
"",2013-06-16 18:59:21 UTC,"",C-H Lion,"",,5579,2013-06-16 18:59:21 UTC,20772,"Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous <!--Page 89-->  mind from the new-born and intolerable terror of conscientious reproaches.<br>
(IV, pp. 88-9)","""Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous mind from the new-born and intolerable terror of conscientious reproaches.""",""
Empire,2013-06-16 19:59:26 UTC,"",C-H Lion,"",,5579,2013-06-16 19:59:26 UTC,20788,"""I will not speak to you of my family,"" said he; ""historical accuracy would little answer to either of us. I am a native of the West Indies, and I was early sent hither to be educated. While I was yet at the University, I saw, I adored, and I pursued the fairest flower that ever put forth its sweet buds, the softest heart that ever was broken by ill-usage! She was poor and unprotected, the daughter of a villager; she was untaught and unpretending, the child of simplicity! <b>But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity</b>. My fellow students attacked her; she was assaulted by all the arts of seduction; flattery, bribery, supplication, all were employed, yet all failed; she was wholly my own; and with sincerity so attractive, I determined to marry her in defiance of all worldly objections.<br>
(IV, p. 312)","""But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity.""",""
"",2013-06-16 20:21:39 UTC,"",C-H Lion,"",,5579,2013-06-16 20:21:39 UTC,20801,"""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)","""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""",""
"",2013-07-11 21:19:49 UTC,"Vol. I, Letter vii",Reading; text from DocSouth,"",,7541,2013-07-11 21:19:49 UTC,21668,"It is, my dear M----, the same with the rest of our passions;--we have Reason given us for our rudder--Religion is our sheet anchor--our fixed star Hope--Conscience our faithful monitor--and Happiness the grand reward;--we all in this manner can preach up trite maxims:--ask any jackass the way to happiness--and like me they will give vent to picked up common-place sayings--but mark how they act--why just as you and I do--content with acknowledging a slight acquaintance with Wisdom, but ashamed of appearing to act under her sacred guidance.--You do me much more honor than I deserve, <!--Page 24--> in wishing to correspond with me--the balance is entirely in your favor--but I fancy you were under the malady of your country, hypp'd for want of fresh air and exercise--so sitting in a pensive attitude, with lack-lustre eye, and vacant countenance--the thought obtruded on your fancy to give Sancho a letter--and after a hard conflict 'twixt laziness and inclination--the deed was done.--I verily believe you commit errors--only for the sake of handsomely apologizing for them, as tumblers oft make slips to surprize beholders with their agility in recovering themselves.--I saw Mr. B---- last night--who by the way I like much--the Man I mean--and not the Genius (tho' of the first rate)--he chatted and laughed like a soul ignorant of evil. He asked about a motley creature at----. I told him with more truth than wit--that you was hypp'd.--I enclose you a proof print:--and how does Mad. M----, &c. &c.? Is Miss S---- better.--Is Mrs. H----, Mrs. T----, Mrs. H----. Lord preserve me! what in the name <!--Page 25--> of mischief have I to do with all this combustible matter? Is it not enough for me that I am fast sliding down the vale of years? Have not I a gout? six brats, and a wife?--Oh! Reason, where art thou? you see by this how much easier it is to preach than to do--but stop--we know good from evil; and, in serious truth, we have powers sufficient to withstand vice, if we will choose to exert ourselves. <b>In the field, if we know the strength and situation of the enemy, we place out-posts and centinels--and take every prudent method to avoid surprize. In common life we must do the same;--and trust me, my honest friend, a victory gained over passion, immorality, and pride, deserves Te Deums, better than those gained in the fields of ambition and blood.</b>--Here's letter for letter, and so farewell, [...]<br>
(I.vii, pp. 23-5; pp. 37-8 in Carretta)","""In the field, if we know the strength and situation of the enemy, we place out-posts and centinels--and take every prudent method to avoid surprize. In common life we must do the same;--and trust me, my honest friend, a victory gained over passion, immorality, and pride, deserves Te Deums, better than those gained in the fields of ambition and blood.""",""
Empire,2014-04-24 01:02:41 UTC,"","Reading E.P. Thompson, <u>Witness Against the Beast</u> (New York: The New Press, 1993), 6.","",,7870,2014-04-24 01:02:41 UTC,23789,"Therefore he desires the ever-blessed Redeemer to reign and rule unmolested, and without a rival, in their affections, as if they were seated with him on his throne. <b>The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.</b> Therefore he wishes their inner man to be strengthened with spiritual might; hinting thereby that all our resolutions, efforts, and watchfulness, would not be sufficient bulwarks against the attempts and attacks of Satan, unless they were strengthened by the spiritual might of God Almighty.<br>
(p. 5)","""The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.""",""
Empire,2014-04-24 01:03:48 UTC,"",Reading,"",,7870,2014-04-24 01:03:48 UTC,23790,"The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.<br>
(pp. 5-6)","""The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.""",""
