provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)","""<i>Olymphia</i> grew calm and resigned, wiped away her Tears, and resolved to conquer the fond Passion that had undone her""",4630,"This done, she went not to Bed, but passed the Night in Tears: Next Morning she sent this Letter by her Waiting-Maid to the Count, who was rising with his Kinsman; so that he never read it, but only took and put it into his Pocket. In few Hours after, he and his Kinsman went to <i>Olymphia'</i>s, whom they found in Bed, much indisposed; but the Count soon took Leave, rallied her Sickness, and leaving the Lover with her, went to prepare for the Wedding-Feast against the next Day. <b>And now </b><i>Olymphia</i><b> grew calm and resigned, wiped away her Tears, and resolved to conquer the fond Passion that had undone her,</b> and to transmit all her Esteem to him, who was going to make her happy. So she rose, and entertained him kindly: In fine, she got up early the next Morning, and was dressed as a Bride, and readily went into the Count's Coach, with a young Lady her Bridegroom's Sister, who came along with the Count and her Brother to fetch her to the Count's, in whose Chapel she was married to Monsieur <i>de Tourville,</i> in the Presence of several of his Friends, whom he had invited. But whilst she stood before the Altar, the Count beheld her with such Disorder, as Words cannot express; for she appeared now more beautiful than ever to his Eyes, all his Love revived; and when he heard the fatal Words fall from her Tongue, which gave her to another, the cold Sweat trickled down his pale Cheeks, and his Limbs all shivered; and had he not drop'd down in a Swoon, he had certainly stopp'd the Ceremony, and exposed himself and her.<BR>(pp. 208-9)",2005-01-26 00:00:00 UTC,,Chapter 2,"",2009-09-14 19:36:42 UTC,"","",12199
"Searching ""mind"" and ""impression"" in HDIS (Prose)","""[T]he Person of the Man, and the Manner in which he delivered his Message, made such an Impression on her Mind, that she was in an instant changed""",4628,"The disguised Hermit soon arrived at the Elector's Court, and went to the Dutchess's, to whom he easily got Admittance, for she was a great <i>Devote&egrave;</i> in Appearance, and very liberal to Pilgrims, Hermits, and the religious Persons of all Orders, who came to share her Charity. This made her greatly respected, and was the best Cloke in the World to conceal her Vices under. She no sooner saw this venerable old Man enter, but she imagined that she knew his Business, and was putting her Hand to her Pocket to take out her Purse; but when he asked to <BR>speak with her alone, she was a little surprized, and bid her Waiting-woman, who had conducted him to her, retire: And now having looked fixedly on her a while, he brake out into these Words, Is it possible, great God, that such Vices can be lodged in so fair a Cabinet? and Lust, Revenge, Malice, and Falshood, wear so beautiful an Outside? Oh Madam, prepare to hear your Charge: I have been commanded by our great Creator, who sees and judges all our most secret Thoughts and Actions, to come from my Cell, where I have spent many long Years, enduring Cold and Hunger, parching Heat, and destitute of all Human Society, too small a Penance for the Sins and Oversights of my rash Youth, to admonish you, unhappy Lady, that you must change your Course of Life, or expect such Punishments as your Crimes do merit; think on your vicious Actions, think on<i>Alonzo,</i> think on his virtuous Wife, and her most noble Father; surrender up to Justice the wicked<i>Grizalinda,</i> who has basely wronged the innocent<i>Arminda</i> ; yes, she is most innocent, and Heaven has heard her Prayers: Tell that Wretch, 'twas she that hid the wicked <i>Constantine,</i> whom the Divine Justice has already reached, in her Lady's Chamber, unknown to her; tell her that if she will avoid eternal Misery, she must immediately confess her Crime, and do her injured Lady right. For you, how can you sleep in Peace, or dare to tempt the Almighty's Justice by Delays? Where did the enraged <i>Alonzo</i> sleep the dreadful Night that he first left his injured Wife? The horrid Thought shocks me, and ought to make you shake and tremble: I could disclose each Secret of your past Life, for all's revealed to me in Vision; wrap'd in Prayer, I have been shewed all that you've done, and must no more return to warn you. If you repent not now, expect such Judgments as will humble you even to the Earth; your Secrets shall be all revealed, <i>Alonzo</i> shall both scorn and loath you; provoke not Heaven any farther: Farewel, remember the injured <i>Arminda</i>; my Soul shivers at the Thoughts of what's to come, if you do not repent; but I must not reveal the rest. Here he left her, she remained a while fixed in the Chair, she sat quite motionless; <b>the Person of the Man, and the Manner in which he delivered his Message, made such an Impression on her Mind, that she was in an instant changed</b>; to hear the Secrets of her Life related by a Man who had left the World perhaps ere she was born. This looked so much the Work of Heaven, that she could not resist the Motions of that Divine Power, which had found out this Means for her Conversion; she retired to her Closet, threw herself prostrate on her Knees, and casting her Eyes on the Picture of a <i>Magdelene,</i> like her, let fall a Shower of Tears; and having passed some Hours there, called for a Page, and bid him fetch her Confessor, who came immediately; she informed him of all, and he much rejoiced to see this Change, and made her promise to send for <i>Grizalinda</i> the next Morning, and make her draw up a Confession under her Hand, to justify <i>Arminda</i>; then he made her write a Letter to <i>Alonzo,</i> to the same Effect. Mean Time, our Hermit went to the Elector, and related to him, that he was come thither by Divine Command, to declare that <i>Arminda</i> was innocent of the Crimes laid to her Charge; the Elector heard him very attentively, paying much Respect to the Habit he had on, and venerating his Age and seeming Sanctity, promising to pardon her Father's Rashness, and restore him to his Honour and Estate, if yet alive, and to use his Authority with <i>Alonzo</i> to make him receive his virtuous Wife again, if she could be found. The Hermit told him, the Place of their Retreat had also been revealed to him; and that so soon as her Innocence was made appear, he would declare the Place of their Abode. The Prince offered him his Purse, but he refused all Presents, and took Leave, saying, that if no unforeseen Accident happen to prevent him, he would be back in twenty Days and see <i>Alonzo</i>; he made Haste to depart, for fear of being seen by some who might remember his Face, though so much altered that it could scarce be known by his nearest Relations, had they been all alive, and he had almost outlived the greater Part of them: But he made what Speed he could to his Cottage and Friends, to whom he recounted all that had past, at which they were much rejoiced, and returned God and him Thanks, hoping for a fortunate Issue. <i>Alonzo</i>no sooner received the Dutchess's Letter, which she sent by a special Messenger, but he made all the Speed imaginable to Court, where the Elector related to him what had past; thence he went to the Dutchess, who received him with a Flood of Tears, and all the Marks of a true Penitent, desiring him never to come any more where she was; the wicked <i>Grizalinda</i> confess'd the Truth: In fine, he was touched to the quick, and fully convinced of his Wife's Innocence; since it was now no wonder a Man, who was so wicked as Lord <i>Constantine</i> in this Action, should make a second Attempt; or that a Lady of such Virtue should, in such an Exigence, stab a Man out of whose Hands she could find no other Way to escape.<BR>(pp. 170-174)",2005-05-23 00:00:00 UTC,,Chapter 10,"",2009-09-14 19:36:44 UTC,Impression,"",12232
Searching in Google Books,"""Amira no sooner saw the Duke's lntent, but she shun'd his Presence, at least as much as possible, without being observ'd, and express'd in every Action so resolute and inborn an Aversion, the Duke judg'd it impossible to be real; never once reflecting his fair Charge might be pre-ingag'd, and the' Mind once truly fix'd, the most charming Tempter makes no kind Impression; she lov'd, but 'twas not him; he still pursu'd, more eager to engross, and thinking this the fair One he had fought, grew the most dangerous and most hated Lover, that ever tortur'd a desponding innocent Maid.""",7446,"Amira no sooner saw the Duke's lntent, but she shun'd his Presence, at least as much as possible, without being observ'd, and express'd in every Action so resolute and inborn an Aversion, the Duke judg'd it impossible to be real; never once reflecting his fair Charge might be pre-ingag'd, and the' Mind once truly fix'd, the most charming Tempter makes no kind Impression; she lov'd, but 'twas not him; he still pursu'd, more eager to engross, and thinking this the fair One he had fought, grew the most dangerous and most hated Lover, that ever tortur'd a desponding innocent Maid.<br>
(pp. 5-6)",2013-06-17 03:10:15 UTC,,"","",2013-06-17 03:10:15 UTC,Impressions,"",20806
Searching in Google Books,"""Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her.""",7446,"Then her La Motte, that Favourite of her Soul, on all the Racks of Expectation, the Disappointment would distract his Sense; What would he, could he judge from this cool Conduct? And should he by a manly Boldness venture, she dreaded the meant Visit might be fatal. <b>Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her</b>.<br>
(p. 16)
",2013-06-17 03:13:39 UTC,,"","",2013-06-17 03:13:39 UTC,"","",20807
Searching in Google Books,"""In a Word, he travers'd the Wilderness dejected with Love, Despair, Expectance, jealous Doubts, till wearied with the Journey of his Mind, more than the Travel of his Body; he rested him in the Alcove, if possible to compose his Humour, which began to be somewhat impatient at the Neglect he conceiv'd Amira guilty of; and as 'twere by Sympathy, slumbred too.""",7446,"In a Word, he travers'd the Wilderness dejected with Love, Despair, Expectance, jealous Doubts, till wearied with the Journey of his Mind, more than the Travel of his Body; he rested him in the Alcove, if possible to compose his Humour, which began to be somewhat impatient at the Neglect he conceiv'd Amira guilty of; and as 'twere by Sympathy, slumbred too.<br>
(pp. 17-18)",2013-06-17 03:14:43 UTC,,"","",2013-06-17 03:14:43 UTC,"","",20808
Contributed by Kelly Fleming,"""I will not (continued the God of tender Wishes) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.""",8088,"<b>I will not (<em>continued the God of tender Wishes</em>) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.</b> -- Some care must be taken for that dreadful Hour, which there was no avoiding. -- She therefore turn'd some part of the Jewels she had brought with her into ready Money, and with all speed provided herself of a Lodging in a Midwife's House, where she continued till the time of her delivery. -- In spite of those Agonies of Mind which had reduced her Body to a perfect Anatomy, she <!--end page 120--> safely brought into the World that lovely Babe who now lies sucking at her Breast. -- The tender Affection of a Mother, which none but those who really are so, can conceive, immediately rising in her Soul at sight of this dear Part of herself, dissipated great part of those Anxieties which had so long and so terribly prey'd on her Spirits; and had it not been for the Reflection how little she was able to do for one she lov'd so much, her present Satisfaction had been equal to her former Disquiets. [...]<br>
(pp. 120-1)",2015-09-19 19:39:41 UTC,,"","",2015-09-19 19:40:05 UTC,Empire,"",24671
Contributed by Kelly Fleming,"""Being alone, under the pretence of diverting her Melancholy, he desir’d to sup with her, which she consented to with pleasure; but he took care in filling out the Wine to mingle something in it of a more intoxicating kind, which tho’ she drank of but with moderation, had the effect he aim’d at, to dethrone her Reason, and in its room raise wild Ideas in her giddy Brain.""",8088,"[...] This only Guardian of her Honour being remov'd, and the fair Prey defenceless, he lost not a Moment of the long'd for Time, but hasted to her House: She, little suspecting his Intent, receiv'd him as she was accustom'd to do, with modest Kindness and a chearful Welcome, nor did he at his first Approach discover any thing which could give her cause to abate her usual Confidence. <b>Being alone, under the pretence of diverting her Melancholy, he desir’d to sup with her, which she consented to with pleasure; but he <!--end page 219--> took care in filling out the Wine to mingle something in it of a more intoxicating kind, which tho’ she drank of but with moderation, had the effect he aim’d at, to dethrone her Reason, and in its room raise wild Ideas in her giddy Brain.</b> -- Soon she appear'd another Woman, -- her Eyes with strange and wanton Motions roll'd, -- her Tongue, unused but to reply with slow and modest Answers, now run incessantly, and blabb'd unask'd the Secrets of her Heart. -- A thousand and a thousand times she said she lov'd him, -- and when his roving Hands, encouraged by her Fondness, presum'd to wander o'er all the Beauties of her snowy Breast, nay, stray to liberties yet less excusable, scarce did she repulse the Boldness. [...]<br>
(pp. 219-220)",2015-09-19 19:48:38 UTC,,"","",2015-09-19 20:02:16 UTC,"","",24672
Contributed by Kelly Fleming,"""Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.""",8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. <b>Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.</b> -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",2015-09-19 19:58:35 UTC,,"","",2015-09-19 19:58:35 UTC,"","",24673
Reading,"""Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.""",8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- <b>Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.</b> What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",2015-09-19 20:00:33 UTC,,"","",2015-09-19 20:00:43 UTC,Court,"",24674
Reading,"""Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.""",8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- <b>Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.</b> -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",2015-09-19 20:01:36 UTC,,"","",2015-09-19 20:01:36 UTC,"","",24675
