context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2011-05-14 21:24:35 UTC,2011-05-14 21:24:35 UTC,"","He stretched, shuddered, and yawned. There were seventy-five minutes before the first meeting and soon he would get up to shave and shower, but not yet, not while he was holding on to the day's only tranquil moment. <b>His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds</b>. But Mandy would just be leaving for work, and his latest friend, Dana, who worked at the House of Commons, was abroad until Tuesday. He rolled onto his side and wondered whether he had it in him to masturbate, whether it might serve him well to have his mind cleared for the business ahead. He made a few absent-minded strokes, then gave up. These days he seemed to lack the dedication and clarity or emptiness of mind, and the action itself seemed quaintly outmoded and improbable, like lighting a fire by rubbing two sticks.<br>
(p. 109)","",,6846,18380,"""His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds.""",Reading,""
"",2013-10-04 13:52:50 UTC,2013-10-04 13:52:50 UTC,"","Music business hate me cause the industry ain't make me<br>
Hustlers and boosters embrace me and the music I be making<br>
I dumbed down for my audience to double my dollars<br>
They criticized me for it, yet they all yell ""holla""<br>
If skills sold, truth be told, I'd probably be<br>
Lyrically Talib Kweli<br>
Truthfully I wanna rhyme like Common Sense<br>
But I did 5 mill' - I ain't been rhyming like Common since<br>
When your cents got that much in common<br>
And you been hustling since, your inception<br>
Fuck perception. Go with what makes sense<br>
Since I know what I'm up against<br>
We as rappers must decide what's most important<br>
And I can't help the poor if I'm one of them<br>
So I got rich and gave back, to me that's the win/win<br>
<b>So next time you see the homey and his rims spin<br>
Just know my mind is working just like them<br>
(rims, that is)</b>","",,7699,22918,"""So next time you see the homey and his rims spin / Just know my mind is working just like them / (rims, that is)""",Reading,""
"",2014-04-17 04:48:06 UTC,2014-04-17 04:48:06 UTC,"","Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions. ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. <b>The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor</b>. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)","",,7867,23784,"""The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor.""",Reading,""
"",2014-06-22 16:34:00 UTC,2014-06-22 16:34:00 UTC,"","Raeburn smiled gently, though he seemed unconvinced. When he called time on our session his cigarette had become one long pole of ash. I left his office, walking quickly down the corridor, afraid to look back. It would be like him to trot after me, his navy blazer flapping, just to eke the truth out of me. <em>You never kissed anyone.</em> <b>The words slid from my brain, and knotted in my stomach.</b>","",,7950,24110,"""The words slid from my brain, and knotted in my stomach.""",Reading,""
"",2015-06-08 15:40:46 UTC,2015-06-08 15:41:33 UTC,"","Surplus matter. I'd forgotten all about that phrase, those classes--even before the accident, I mean. After the accident I forgot everything. It was as though my memories were pigeons and the accident a big noise that had scared them off. <b>They fluttered back eventually--but when they did, their hierarchy had changed, and some that had had crappy places before ended up with better ones: I remembered them more clearly; they seemed more important</b>. Sports, for example: they got a good spot. Before the accident I'd never been particularly interested in sports. But when my memory came back I found I could remember every school basketball and football game I'd played in really clearly. I could see the layout of the court or pitch, the way I and the other players had moved around it. Cricket especially. I remembered exactly what it had been like to play it in the park on summer evenings. I remembered the games I'd seen on TV: overviews of the field's layout with diagrams drawn over them showing which vectors were covered and which weren't, slow-motion replays. Other things became less important than they had been before. My time at university, for example, was reduced to a faded picture: a few drunken binges, burnt out friendships and a heap of half-read books all blurred into a big pile of irrelevance.<br>
(pp. 91-2)","",,7783,24540,"""They fluttered [my memories] back eventually--but when they did, their hierarchy had changed, and some that had had crappy places before ended up with better ones: I remembered them more clearly; they seemed more important.""",Reading,""
Chapter 14,2015-09-19 02:40:03 UTC,2015-09-19 02:40:03 UTC,"","Angelique leant forward slowly, arching her spine inwards as she pushed back, our foreheads touching and our eyes intercrossed. Our bellies and our chests joined, our noses brushed, our lips met and our tongues slithered confidently over each other. She sprang back and fixed me in the eye. It was almost too strong. <b>My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.</b><br>
(p. 96)","",,8087,24647,"""My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.""",Reading,""
Chapter 13,2015-09-26 15:34:59 UTC,2015-09-26 15:34:59 UTC,"","<b>Patrick had tried to sleep, but tattered rags of speed still trailed through his consciousness and kept him charging forward</b>. He rubbed his eye compulsively, obsessed with the stye that tickled his eyeball with each blink. The jelly they had given him at the pharmacy was of course completely useless. Nevertheless, he squirted a large amount into his eye and his vision blurred like a greased camera. The eyepatch had left a diagonal dent across his forehead, and he only stopped rubbing his eye to scratch the dent with the same desperate irritation. He wanted to scratch out his eye and peel off his face to end the terrible itchiness that had erupted from his failed attempt to sleep, but knew that it was only the surface play of a more fundamental unease: itching powder in the first pair of nappies, sniggering faces around the hospital cot.<br>
(p. 269)","",,8091,24705,"""Patrick had tried to sleep, but tattered rags of speed still trailed through his consciousness and kept him charging forward.""",Reading,""
Chapter 17,2015-11-10 23:06:17 UTC,2015-11-10 23:06:17 UTC,"","<b>A soul was like a worm in an apple, my mother told me.</b> Sometimes you went your whole life without knowing you had one and then suddenly it appeared. In Africa, the soul has the same shape as the body but cannot be seen. At night, it travels through the world while a person dreams. But it returns to the body the moment a sleeping person is touched.<br>
(p. 137)","",,8098,24728,"""A soul was like a worm in an apple, my mother told me.""",Reading,""
"",2015-11-16 15:11:19 UTC,2015-11-16 15:11:19 UTC,"","<b>One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course <em>know</em> this), and the logical deadlock I have just described is dissolved rather than resolved.</b> Such 'thought' would at once be preciously utopian, running its head against the limits of language in order to glimpse some currently inconceivable state beyond it, and a fantastic displacement of a genuine political deadlock. [...]<br>
(p. 6)","",,8100,24733,"""One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course know this), and the logical deadlock I have just described is dissolved rather than resolved.""",Reading,""
"",2016-12-12 15:22:49 UTC,2016-12-12 15:22:49 UTC,"","<b>Cyberspace consists of transactions, relationships, and thought itself, arrayed like a standing wave in the web of our communications.</b> Ours is a world that is both everywhere and nowhere, but it is not where bodies live.","",,8184,24984,"""Cyberspace consists of transactions, relationships, and thought itself, arrayed like a standing wave in the web of our communications.""",Reading,""
