theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Ruling Passion; Outer a Sign of the Inner,"""I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind.""",,"",2011-04-26 18:48:45 UTC,"Act V, scene i",5317,"MISS COURTENEY<br>
But have you met?<br>
<br>
COURTENEY<br>
Yes, I met him; I thought I could not in honour avoid it.<br>
<br>
MISS COURTENEY<br>
Oh! Heavens--<br>
<br>
COURTENEY<br>
Be calm, and hear the event; he brought pistols, and insisted upon my taking one; he then bid me fire: <b>I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind</b>--my turn was next; I fired my pistol in the air, then calmly told him, that his father was here, and that I would explain myself in his presence; he spoke not a word, but bowed and left me, and we took different paths to the house--but tell me, dear Harriet, does Miss Autumn seem to know her mother's favourable intentions? has she acknowledged any thing to you?<br>
<br>
MISS COURTENEY.<br>
I have seen her but for a few moments since you left me, and neither of us was then in a humour to enter upon a discourse of that kind; but now that she knows who you are, she will certainly have no reserves to me.--Adieu! I am going to her.<br>
(V.i)","Searching ""predominant passion"" in HDIS",14263,2004-06-07 00:00:00 UTC,""
"",One may banish from her heart a hopeless passion,,"",2009-09-14 19:40:27 UTC,"Act V, scene i",5317,"COURTENEY<BR><b>Banish from your heart, then, a hopeless passion</b>; and, if possible, bend your will to your father's choice.",Searching  in HDIS,14270,2004-10-13 00:00:00 UTC,""
"","""Fancy no more on airy wings shall rise, / We now must scold the maids, and make the pies.""",2009-07-31,"",2009-09-14 19:41:00 UTC,I have not read the whole play. Lonsdale excerpts an exchange from the epilogue. ,5395,"SECOND LADY <BR>Child! we must quit these visionary scenes,<BR>And end our follies when we end our teens;<BR>These bagatelles we must relinquish now,<BR>And good matronic gentlewomen grow:<BR><B>Fancy no more on airy wings shall rise,<BR>We now must scold the maids, and make the pies</B>;<BR>Verse is a folly--we must get above it,<BR>And yet I know not how it is--I love it.<BR>(ll. 1-9, pp. 325)<BR>",Reading,14483,2003-07-28 00:00:00 UTC,"&bull;Verse must be gotten ""above,"" but not with ""airy wings""!"
"","""George, steel your heart, steel your heart, you Rogue.""",,Steel,2014-03-12 19:51:02 UTC,"Act I, scene i",5475,"MR. D. <BR>Come then, my pretty doves, I'll escort you. --George, steel your heart, steel your heart, you Rogue.","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",14638,2005-06-13 00:00:00 UTC,""
"","""The happiness of love, the felicities that flow from a suitable union, his heart shall be a stranger to""",,Inhabitants,2009-09-14 19:41:34 UTC,"Act IV, scene 4",5475,"MR. D. <BR>My Son shall be a great Man!--To such a vanity as this how many have been sacrificed!--He shall be great!--<b>The happiness of love, the felicities that flow from a suitable union, his heart shall be a stranger to</b>--but he shall convey <i>my name</i>, deck'd with titles, to posterity, though, to purchase these distinctions, he lives a wretc. --This is the silent language of the heart, which we hold up to ourselves as the voice of Reason and Prudence.<BR><i><BR>Enter</i><i> Emil</i><i>y</i>.<BR><BR>Miss Morley!--Why this pensive air?","Searching ""heart"" and ""stranger"" in HDIS (Drama)",14661,2006-03-06 00:00:00 UTC,""
"","""Still our joys are not complete, / Doubts and fears our minds invading / Till your gentle smiles we meet""",,Empire,2009-09-14 19:41:48 UTC,"",5510,"Miss COLLETT.<BR>Though each blessing crowns this wedding,<BR><b> &nbsp; Still our joys are not complete,<BR> Doubts and fears our minds invading<BR> &nbsp; Till your gentle smiles we meet.</b><BR>","Searching ""mind"" and ""invad"" in HDIS (Poetry)",14747,2005-05-04 00:00:00 UTC,""
"","""And if, O love, thy potent dart / Should reach the sleeping shepherd's heart, / O! be to him a gentler guest, / And pierce, with lighter shaft, his breast.""",,Inhabitants,2009-09-14 19:41:54 UTC,"",5510,"And if, O love, thy potent dart<BR>Should reach the sleeping shepherd's heart,<BR>O! be to him a gentler guest,<BR>And pierce, with lighter shaft, his breast.","Searching ""heart"" and ""guest"" in HDIS (Poetry)",14780,2006-03-13 00:00:00 UTC,""
"","""True worth alone can form the charm that binds, / And rivet beauty's chains upon the mind.""",,Fetters,2011-07-27 19:50:47 UTC,"",7035,"COLONEL RAMSAY<br>
If our modern marriages, Sir, were contracted upon the same principles I flatter myself ours is likely to be, a thorough love and esteem for each other, we should neither have so many libertine husbands, or faithless wives.<br>
<br>
<b>True worth alone can form the charm that binds,<br>
And rivet beauty's chains upon the mind</b>.<br>
(Act V.v)","Searching ""mind"" and ""chain"" in HDIS (Drama)",19029,2011-07-27 19:50:38 UTC,""
"","""My mind's in equipoise, ready alike / To hold thee as my Lover, or my Foe!""",,"",2014-03-12 04:29:21 UTC,"",7836,"EDITHA.<br>
So may he still!<br>
Raimond scorn Edward! and thou, Edward, know<br>
That all my native hate is but suspended--<br>
--<b>My mind's in equipoise, ready alike<br>
To hold thee as my Lover, or my Foe!</b><br>
(p. 10)",ECCO-TCP,23608,2014-03-12 04:29:21 UTC,""
"","""Come, come, Albina; / Though to a Lover you might wear this guise, / Of coy reserve, yet, to a Father's eye, / Your mind should now appear as legible / As in the days of prattling infancy.""",,Writing,2014-03-12 04:30:42 UTC,"",7836,"WESTMORELAND.<br>
<b>Come, come, Albina;<br>
Though to a Lover you might wear this guise,<br>
Of coy reserve, yet, to a Father's eye,<br>
Your mind should now appear as legible<br>
As in the days of prattling infancy.</b><br>
Raimond deserv'd the tribute of your tears,<br>
And you have wept a deluge to his manes. <!--Page  12--><br>
Consider now, the brave, the youthful Edward—<br>
The prize for whom contending beauties strive!<br>
His name and wealth amongst the first are rank'd,<br>
And he stands high in royal Henry's favour.<br>
(pp. 11-12)",ECCO-TCP,23609,2014-03-12 04:30:42 UTC,""
