text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home, and in the course of conversation, <b>I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time</b>. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair. <br>
(74).","",Reading; found again in HDIS,Empire,,2004-01-25 00:00:00 UTC,5106,2013-06-27 21:20:12 UTC,"","""I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time.""",13797,""
"By teaching her humanity, he initiated her into civility of manners. <b>She had learnt, that to give pain was immoral; and could no more have borne to have shocked any person's mind, than to have racked his body.</b> Any thought therefore that could hurt she suppressed as an indispensable duty, and to please by her actions, and not offend by her words, was an essential part of the religion in which she was educated; but in every thing whereby no one could suffer, she was innocence and simplicity itself; and in her nature shone pure and uncorrupted, either by natural or acquired vices. <BR>(225)",Mind and Body,Reading and using HDIS to doublecheck search,"",,2004-01-25 00:00:00 UTC,5106,2013-06-27 21:25:05 UTC,"","""She had learnt, that to give pain was immoral; and could no more have borne to have shocked any person's mind, than to have racked his body.""",13805,""
"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)","",Searching in HDIS (Poetry),"",,2006-07-21 00:00:00 UTC,5175,2009-09-14 19:39:30 UTC,"&bull;I've included four times: Conquest, Yoke, Slavery, Bondage","""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""",13921,Book IV
"I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! <b>How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!</b> That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness? Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<BR>(II, pp. 27-9)","",HDIS,"",,2004-09-23 00:00:00 UTC,5184,2013-06-27 19:21:32 UTC,"","""How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!""",13941,"Vol. II, Letter 4"
"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)","","Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","",2011-09-07,2010-10-09 17:34:46 UTC,6761,2011-09-07 19:36:28 UTC,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""",17998,Tale II
"The Priest this morn, with ev'ry Art endu'd,<br>
 Th'accursed purpose hath again renew'd;<br>
 ""Be ours,"" he cries, ""our better Faith embrace,<br>
 ""And live Preserver of your falling Race.<br>
 ""Tho' yet misled, stand forth the Child of Rome,<br>
 ""The Queen, in mercy, will avert your doom.""<br>
 Merciful Queen!--Yet since thus greatly kind,<br>
 Tell us what mercy shall th'Apostate find?<br>
 Thy royal mandate may decide our fates,<br>
 But Peace alone on conscious Duty waits;<br>
 Who wars against it, does the work of hell,<br>
 And arms a demon he can never quell;<br>
 Whose shafts receiv'd, search the wide globe around,<br>
 Nor herb, nor balsam heals the fatal wound.<br>
 <b>Bear back, false Winchester, thy proffer'd Bliss,<br>
 Weigh Crowns and Kingdoms with a deed like this,<br>
 Far, far too light in Wisdom's eye they seem,<br>
 Nor shake the scale, while Reason holds the beam</b>.--<br>
 And can the, Guilford, deem me sunk so low,<br>
 So fondly wedded to this world of woe,<br>
 To think her bounty would my fears entice<br>
 To purchase fleeting breath at such a price?<br>
 Which when obtain'd, the poor precarious toy<br>
 A thousand ills might weaken, or destroy?--<br>
 No--Since I'm sworn a Sister to Mischance,<br>
 Let the Clouds gather, let the Storm advance,<br>
 Unmov'd, its bursting horrors I'll defy,<br>
 And steady to my Faith a Martyr die.<br>
 For Life's, alas! too like the transient Rose,<br>
 Which oft is blasted the same day it blows;<br>
 Its beauty from the wind a blight receives,<br>
 Or some foul canker taints its crimson Leaves!<br>
 Nor judge it hard to fall an early Flow'r,<br>
 Rescu'd perchance from some tempest'uous Shower,<br>
 From noxious Vapours arm'd with force to kill,<br>
 The noontide Sunbeam, or the ev'ning's Chill.<br>
 Howe'er the thought appal, Death's gloomy road<br>
 By ev'ry mortal foot must once be trod!<br>
 Deep thro' the vale of tears Man's journey lies,<br>
 And sorrow best prepares him for the Skies!--<br>
 O then, my Husband, I conjure thee, hear,<br>
 If Suffolk's Daughter e'er to Thee was dear,<br>
 By ev'ry wish of happiness to come,<br>
 By ev'ry hope beyond the mould'ring Tomb;<br>
 If anxious that thy better fame should soar,<br>
 And shine applauded when the man's no more:<br>
 Let not the wily Churchman win thine ear,<br>
 Or sooth thy weakness by his fraudful care;<br>
 But arm'd with Constancy's unfailing shield,<br>
 As God's own soldier valiant, scorn to yield.<br>
 So when Religion, stript of each disguise,<br>
 In ancient purity again shall rise,<br>
 To her true throne once more shall be restor'd,<br>
 And rule by <i>Reason</i>, stronger than the <i>Sword</i>,<br>
 (vol. II, pp. 20-4)
","",Searching in HDIS (Poetry),Eye,2005-08-17,2011-07-15 14:48:59 UTC,5110,2013-11-13 04:55:20 UTC,"Deleted and reattached: Record created on 2004-06-17 00:00:00 UTC. Record last updated on 2009-09-14 19:39:16 UTC. Last reviewed 2005-08-17. The duplicate entries were numbered 5110 and 5113; I moved this metaphor from 5113.<br>
Confirmed in ECCO. ","""Bear back, false Winchester, thy proffer'd Bliss, / Weigh Crowns and Kingdoms with a deed like this, / Far, far too light in Wisdom's eye they seem, / Nor shake the scale, while Reason holds the beam.""",18889,""
"PSAL. 63.	<em>Deus, Deus meus</em>.<br>
O God, thou art my God: early will I seek thee.<br>
2 <b>My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is</b>.<br>
3 Thus have I looked for thee in holiness: that I might behold thy power and glory. [...]<br>
","",Reading in Google Books,"",,2012-01-23 22:20:01 UTC,7175,2012-01-23 22:20:01 UTC,"","""My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is.""",19524,The 12. Day. Psalms.
"Quit then this Meteor, whose delusive ray<br>
From wealth and honour leads thee far astray.<br>
<b>True Virtue means, let Reason use her eyes,<br>
Nothing with Fools, and Int'rest with the Wise.</b><br>
Would'st Thou be great, her patronage disclaim,<br>
Nor madly triumph in so mean a name:<br>
Let nobler wreaths thy happy brows adorn,<br>
And leave to Virtue poverty and scorn.<br>
Let Prudence be thy guide; who doth not know<br>
How seldom Prudence can with Virtue go? <!--Page  4--> <br>
To be Successful try thy utmost force,<br>
And Virtue follows as a thing of course.<br>
(pp. 3-4)","",ECCO-TCP,"",,2013-08-18 17:40:25 UTC,5192,2013-08-18 17:40:25 UTC,"","""True Virtue means, let Reason use her eyes,Nothing with Fools, and Int'rest with the Wise.""",22376,""
"Hath Nature (strange and wild conceit of Pride)<br>
Distinguish'd thee from all her sons beside? <!--Page  10--> <br>
Doth Virtue in thy bosom brighter glow,<br>
Or from a Spring more pure doth Action flow?<br>
Is not thy Soul bound with those very chains<br>
Which shackle us, or is that SELF, which reigns<br>
O'er Kings and Beggars, which in all we see<br>
Most strong and sov'reign, only weak in Thee?<br>
Fond man, believe it not; Experience tells<br>
'Tis not thy Virtue, but thy Pride rebels.<br>
Think, and for once lay by thy lawless pen;<br>
Think, and confess thyself like other men;<br>
<b>Think but one hour, and, to thy Conscience led<br>
By Reason's hand, bow down and hang thy head;<br>
Think on thy private life, recal thy Youth,<br>
View thyself now, and own with strictest truth,<br>
That SELF hath drawn Thee from fair Virtue's way<br>
Farther than Folly would have dar'd to stray,<br>
And that the talents lib'ral Nature gave<br>
To make thee free, have made thee more a slave.</b><br>
(pp. 9-10)","",ECCO-TCP,"",,2013-08-18 17:47:02 UTC,5192,2013-08-18 17:47:02 UTC,"","""Think but one hour, and, to thy Conscience led / By Reason's hand, bow down and hang thy head; / Think on thy private life, recal thy Youth, / View thyself now, and own with strictest truth, / That SELF hath drawn Thee from fair Virtue's way / Farther than Folly would have dar'd to stray, / And that the talents lib'ral Nature gave / To make thee free, have made thee more a slave.""",22379,""
"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","",Reading,"",,2016-02-23 15:54:22 UTC,5088,2016-02-23 15:54:22 UTC,"Succesion? -- What is ""sweet secession""?","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""",24843,"Vol. IV, Chap. xv"
