dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-28 00:00:00 UTC,"",HDIS,"",2010-03-23,3228,2010-03-24 02:35:00 UTC,8477,"To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>","""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""",&bull;I've included twice in Architecture: Prison and Tent of Clay
Metal,2005-06-09 00:00:00 UTC,Chapter III. 1780.,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3360,2009-09-14 19:33:41 UTC,8634,"""Why, true, thou say'st the fools at Court denied,<BR>Growl vengeance,--and then take the other side:<BR>The unfed flatterer borrows satire's power,<BR>As sweets unshelter'd run to vapid sour.<BR>But thou, the counsel to my closest thought,<BR>Beheld'st it ne'er in fulsome stanzas wrought.<BR>The Muse I court ne'er fawn'd on venal souls,<BR>Whom suppliants angle, and poor praise controls;<BR>She, yet unskill'd in all but fancy's dream,<BR>Sang to the woods, and Mira was her theme.<BR>But when she sees a titled nothing stand<BR>The ready cipher of a trembling land,--<BR>Not of that simple kind that placed alone<BR>Are useless, harmless things, and threaten none,--<BR>But those which, join'd to figures, well express<BR>A strengthen'd tribe that amplify distress,<BR>Grow in proportion to their number great,<BR>And help each other in the ranks of state;--<BR>When this and more the pensive Muses see,<BR>They leave the vales and willing nymphs to thee;<BR>To Court on wings of agile anger speed,<BR>And paint to freedom's sons each guileful deed.<BR>Hence rascals teach the virtues they detest,<BR>And fright base action from sin's wavering breast;<BR>For though the knave may scorn the Muse's arts<BR>Her sting may haply pierce more timid hearts.<BR><b>Some, though they wish it, are not steel'd enough,<BR>Nor is each would-be villain conscience-proof.</b>","""Some, though they wish it, are not steel'd enough, / Nor is each would-be villain conscience-proof.""",""
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5466,2009-09-14 19:41:26 UTC,14619,"Say then, through ages by what fate confined <BR>To different climes seem different souls assigned? <BR>Here measured laws and philosophic ease <BR>Fix and improve the polished arts of peace. <BR>There Industry and Gain their vigils keep, <BR>Command the winds and tame the unwilling deep. <BR>Here force and hardy deeds of blood prevail; <BR>There languid pleasure sighs in every gale. <BR>Oft o'er the trembling nations from afar <BR>Has Scythia breathed the living cloud of war; <BR>And, where the deluge burst, with sweepy sway <BR>Their arms, their kings, their gods were rolled away. <BR>As oft have issued, host impelling host, <BR>The blue-eyed myriads from the Baltic coast. <BR>The prostrate south to the destroyer yields <BR>Her boasted titles and her golden fields: <BR>With grim delight the brood of winter view <BR>A brighter day and heavens of azure hue, <BR>Scent the new fragrance of the breathing rose, <BR>And quaff the pendent vintage, as it grows. <BR>Proud of the yoke and pliant to the rod, <BR>Why yet does Asia dread a monarch's nod, <BR>While European freedom still withstands <BR>The encroaching tide, that drowns her lessening lands, <BR>And sees far off with an indignant groan <BR>Her native plains and empires once her own? <BR>Can opener skies and suns of fiercer flame <BR>O'erpower the fire that animates our frame, <BR>As lamps, that shed at even a cheerful ray, <BR>Fade and expire beneath the eye of day? <BR><b>Need we the influence of the northern star <BR>To string our nerves and steel our hearts to war? </b><BR>And, where the face of nature laughs around, <BR>Must sickening Virtue fly the tainted ground? <BR>Unmanly thought! what seasons can control, <BR>What fancied zone can circumscribe the Soul, <BR>Who, conscious of the source from whence she springs, <BR>By Reason's light on Resolution's wings, <BR>Spite of her frail companion, dauntless goes <BR>O'er Libya's deserts and through Zembla's snows? <BR>She bids each slumbering energy awake, <BR>Another touch, another temper take, <BR>Suspends the inferior laws that rule our clay: <BR>The stubborn elements confess her sway; <BR>Their little wants, their low desires, refine, <BR>And raise the mortal to a height divine. <BR>(ll. 38-83 p. 95-8)","""Need we the influence of the northern star / To string our nerves and steel our hearts to war? """,""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5473,2009-09-14 19:41:30 UTC,14636,"Ah, why the voice of ire and bitter woe<BR>O'er Tago's banks, ye nymphs of Tagus, shew;<BR>The flowery garlands from your ringlets torn,<BR>Why wandering wild with trembling steps forlorn!<BR>The D&aelig;mon's rage you saw, and markt his flight<BR>To the dark mansions of eternal night:<BR>You saw how howling through the shades beneath<BR>He waked new horrors in the realms of death.<BR>What trembling tempests shook the thrones of hell,<BR>And groan'd along her caves, ye Muses, tell.<BR>The rage of baffled fraud, and all the fire<BR>Of powerless hate, with tenfold flames conspire;<BR>From every eye the tawney lightnings glare,<BR>And hell, illumined by the ghastly flare,<BR>A drear blue gleam, in tenfold horror shews<BR>Her darkling caverns; from his dungeon rose<BR>Stern Mahomet, pale was his earthy hue,<BR>And from his eye-balls flash'd the lightnings blue;<BR>Convulsed with rage the dreadful Shade demands<BR>The last assistance of th' infernal bands.<BR>As when the whirlwinds, sudden bursting, bear<BR>Th' autumnal leaves high floating through the air;<BR>So rose the legions of th' infernal state,<BR>Dark Fraud, base Art, fierce Rage, and burning Hate:<BR>Wing'd by the Furies to the Indian strand<BR>They bend; the D&aelig;mon leads the dreadful band,<BR>And in the bosoms of the raging Moors<BR>All their collected living strength he pours.<BR><b>One breast alone against his rage was steel'd,<BR>Secure in spotless Truth's celestial shield.</b>","""One breast alone against his rage was steel'd, / Secure in spotless Truth's celestial shield""",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>
Metal,2005-06-13 00:00:00 UTC,"","Searching ""bosom"" and ""steel"" in HDIS (Poetry)","",,5473,2009-09-14 19:41:30 UTC,14637,"Where foaming on the shore the tide appears,<BR>A sacred fane its hoary arches rears:<BR>Dim o'er the sea the evening shades descend,<BR>And at the holy shrine devout we bend:<BR>There, while the tapers o'er the altar blaze,<BR>Our prayers and earnest vows to heaven we raise.<BR>""Safe through the deep, where every yawning wave<BR>""Still to the Sailor's eye displays his grave;<BR>""Through howling tempests, and through gulphs untry'd,<BR>""O! mighty God! be thou our watchful guide.""<BR>While kneeling thus before the sacred shrine,<BR>In Holy Faith's most solemn rite we join;<BR>Our peace with heaven the bread of peace confirms,<BR>And meek contrition every bosom warms:<BR>Sudden the lights extinguish'd, all around<BR>Dread silence reigns, and midnight gloom profound:<BR>A sacred horror pants on every breath,<BR>And each firm breast devotes itself to death,<BR>An offer'd sacrifice, sworn to obey<BR>My nod, and follow where I lead the way;<BR>Now prostrate round the hallow'd shrine we<u>[1]</u> lie,<BR>Till rosy morn bespreads the eastern sky;<BR>Then, breathing fixt resolves, my daring mates<BR>March to the ships, while pour'd from Lisbon's gates,<BR>Thousands on thousands crowding, press along,<BR>A woeful, weeping, melancholy throng.<BR>A thousand white-robed priests our steps attend,<BR>And prayers, and holy vows to heaven ascend;<BR>A scene so solemn, and the tender woe<BR>Of parting friends, constrained my tears to flow.<BR>To weigh our anchors from our native shore--<BR>To dare new oceans never dared before--<BR>Perhaps to see my native coast no more--<BR><b>Forgive, O king, if as a man I feel,<BR>I bear no bosom of obdurate steel.</b><BR>(The godlike hero here supprest the sigh,<BR>And wiped the tear-drop from his manly eye;<BR>Then thus resuming--) All the peopled shore<BR>An awful, silent look of anguish wore;<BR>Affection, friendship, all the kindred ties<BR>Of spouse and parent languish'd in their eyes:<BR>As men they never should again behold,<BR>Self-offer'd victims to destruction sold,<BR>On us they fixt the eager look of woe,<BR>While tears o'er every cheek began to flow;<BR>When thus aloud, Alas! my son, my son,<BR>An hoary Sire exclaims, oh! whither run,<BR>My heart's sole joy, my trembling age's stay,<BR>To yield thy limbs the dread sea-monster's prey!<BR>To seek thy burial in the raging wave,<BR>And leave me cheerless sinking to the grave!<BR>Was it for this I watch'd thy tender years,<BR>And bore each fever of a father's fears!<BR>Alas! my boy!--His voice is heard no more,<BR>The female shriek resounds along the shore:<BR>With hair dishevell'd, through the yielding crowd<BR>A lovely bride springs on, and screams aloud;<BR>Oh! where, my husband, where to seas unknown,<BR>Where would'st thou fly me, and my love disown!<BR>And wilt thou, cruel, to the deep consign<BR>That valued life, the joy, the soul of mine:<BR>And must our loves, and all our kindred train<BR>Of rapt endearments, all expire in vain!<BR>All the dear transports of the warm embrace,<BR>When mutual love inspired each raptured face!<BR>Must all, alas! be scatter'd in the wind,<BR>Nor thou bestow one lingering look behind!","""Forgive, O king, if as a man I feel, / I bear no bosom of obdurate steel""",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>
Metal,2005-06-03 00:00:00 UTC,"","Searching ""heart"" and ""silver"" in HDIS (Poetry)","",,5497,2009-09-14 19:41:43 UTC,14714,"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>","""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""bosom"" and ""steel"" in HDIS (Poetry)","",,5500,2009-09-14 19:41:43 UTC,14718,"Full many a circling year had roll'd,<BR>  Since Eldred sought the martial field:<BR>Lewellyn's sire, in battle bold;<BR>  <b>Courage, the warrior's bosom steel'd.</b>","""Courage, the warrior's bosom steel'd.""",""
Metal,2005-06-12 00:00:00 UTC,Book the Third,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,5527,2009-09-14 19:41:56 UTC,14791,"He, who would seize the river's sov'reign charm,<BR>Must wind the moving mirror through his lawn<BR>Ev'n to remotest distance; deep must delve<BR>The gravelly channel that prescribes its course;<BR>Closely conceal each terminating bound<BR>By hill or shade oppos'd; and to its bank<BR>Lifting the level of the copious stream,<BR>Must there retain it. <b>But, if thy faint springs<BR>Refuse this large supply, steel thy firm soul<BR>With stoic pride</b>; imperfect charms despise:<BR>Beauty, like Virtue, knows no groveling mean.","""But, if thy faint springs / Refuse this large supply, steel thy firm soul / With stoic pride""",""
Metal,2005-05-04 00:00:00 UTC,"",Searching in HDIS (Poetry),Lockean Philosophy; Innate Ideas,,5536,2009-09-14 19:41:59 UTC,14806,"1. [back] The Publisher is sensible it may appear inconsistent for Bradshaw to advise his pupil to tread in his steps, when the exigencies of the times differ so widely. But he trusts the Reader will consider, that consistency is by no means the characteristic of Patriots, either in their apprenticeship, or when they have set up for themselves: and that they will not scruple to acknowledge Don Quixote to have been a more thorough and redoubtable Knight Errant, than any of those whose examples he followed; as <i>they</i> were contented to love the mistress, or engage the giant, which fortune threw in their way; while he, who might have lived comfortably at home, chose to go out of his way, create a mistress for himself, and turn a windmill into a giant, that he might enjoy the satisfaction of knocking him on the head. It might not be improper for our modern Don Quixotes and their Squires to recollect, that he sometimes met with a cudgelling, and that Sancho was not the only Squire who may be tossed in a blanket.<BR><BR>2. [back] Maxims are a kind of propositions, which have passed for principles of science; and which, being self-evident, have been by some supposed innate. Mr. <b>Locke ventured to expel them from his philosophy, asserting, that disquisition and proof were the test of truth; and that whatever would not stand their touch, must be considered as base metal</b>. Mr. Dunning reprobates this doctrine, and roundly asserts in his late famous speech, ""That the facts he advanced were incontestible propositions of an abstract nature, which could not be discussed, truths self-evident, which it would be absurd to attempt to prove.""<BR><BR>3. [back] The Publisher is conscious that the Serjeant's poetry is by no means so poetical as the Orator's prose. He wishes to do the latter all imaginable justice, and therefore takes the liberty of transplanting the beautiful flowers from the Orator's hot-bed into his own garden.--""Since the invasion of King Edward, and the massacre of the Bards, there never was such a tumult, <i>and</i> alarm, <i>and</i> uproar through the region of <i>Prestatyn</i>. <i>Snowdon</i> shook to its base; <i>Cader Edris</i> was loosened from its foundations. The fury of litigious war blew her horn on the mountains. The rocks poured down their goatherds, and the deep caverns vomited out their miners. Every thing above ground, and every thing under ground, was in arms.""  <i>Barbara, Celarent, Darii, Ferio, Baralipton!<BR><BR></i>4. [back] Some of the young Gentlemen of the House of Commons, who have had the good fortune to receive an University education, fortunately recollecting that definition of man, that he is <i>animal risibile</i>, have availed themselves of this noble faculty, to prove that they are of the human species, and to confound those arguments by laughter, which they could not confound by reason, to the very great edification of the lobby and galleries, and to the honour and satisfaction of their constituents.<BR><BR>","Locke expelled innate ideas by asserting that ""disquisition and proof were the test of truth; and that whatever would not stand their touch, must be considered as base metal.""",&bull;Cross-reference: Lines these notes are affixed to preced this entry
Rooms,2011-03-14 04:57:34 UTC,Stanza 20,Reading,"",,6812,2011-03-14 04:57:34 UTC,18243,"Behold! the soul shall waft away,<br>
Whene'er we come to die,<br>
And leave its cottage made of clay,<br>
In twinkling of an eye.<br>
(p. 30)","""Behold! the soul shall waft away, / Whene'er we come to die, / And leave its cottage made of clay, / In twinkling of an eye.""",""
