dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-23 00:00:00 UTC,Bellinda and Mrs. Loveit discuss Dorimant (who they are both angling for),Reading,"",2003-10-23,3700,2014-09-02 21:16:25 UTC,9582,"BELLINDA <BR>I should blame your discretion for loving that wild man, my dear; but they say he has a way of bewitching that few can defend their hearts who know him.<BR><BR>MRS. LOVEIT <BR>I will tear him from mine, or die i' the attempt!<BR><BR>BELLINDA <BR>Be more moderate.<BR><BR>MRS. LOVEIT <BR><b>Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!</b><BR>(Act II, scene ii, p. 98)","""Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!""","&bull;There are two figurations in the first exchange: defend heart, tear from heart. I've not included either in the database"
"",2003-07-23 00:00:00 UTC,Dorimant will visit and court Harriet in the country,Reading,"",2010-12-30,3700,2010-12-30 23:09:43 UTC,9588,"HARRIET <br>
To a great, rambling, lone house that looks as it were not inhabited, the family's so small. There you'll find my mother, an old lame aunt, and myself, sir, perched up on chairs at a distance in a large parlor, sitting moping like three or four melancholy birds in a spacious volary. Does not this stagger your resolution?<br>
<br>
DORIMANT <br>
Not at all, madam. <b>The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty</b>.<br>
(Act V, scene ii, p. 149-50)","""The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty.""",&bull;Notice that the soul is gendered.
Empire,2004-08-11 00:00:00 UTC,"Act III, scene i","Searching ""empire"" and ""soul"" in HDIS (Drama)","",2005-11-30,3704,2009-09-14 19:34:20 UTC,9596,"WILL<BR>Agreed.<BR><i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep,<BR>But Wine at night Lulls the soft God asleep.</i>","""<i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep, / But Wine at night Lulls the soft God asleep.""</i>",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
"",2005-09-03 00:00:00 UTC,Act IV,Searching for cross reference. ,"",,3720,2009-09-14 19:34:20 UTC,9602,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)","""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""",&bull;Cross-reference: These lines also appear in Richardson's Pamela
"",2005-11-30 00:00:00 UTC,"Act V, scene i","Searching ""mirror"" and ""soul"" in HDIS (Drama)","",,3704,2013-06-11 17:53:56 UTC,9605,"ANG.<BR>All this thou'st made me know, for which I hate thee.<BR>Had I remain'd in innocent security,<BR>I shou'd have thought all men were born my slaves,<BR>And worn my pow'r like lightening in my Eyes,<BR>To have destroy'd at pleasure when offended:<BR>--<b>But when Love held the Mirror, the undeceiving Glass<BR>Reflected all the weakness of my Soul, and made me know<BR>My richest treasure being lost, my Honour,<BR>All the remaining spoil cou'd not be worth<BR>The Conqueror's Care or Value</b>.<BR>--Oh how I fell like a long worship't Idol<BR>Discovering all the Cheat.<BR>Wou'd not the Insence and rich Sacrifice,<BR>Which blind Devotion offer'd at my Alters,<BR>Have fall'n to thee?<BR>Why wou'dst thou then destroy my fancy'd pow'r.","""But when Love held the Mirror, the undeceiving Glass / Reflected all the weakness of my Soul, and made me know / My richest treasure being lost, my Honour, / All the remaining spoil cou'd not be worth / The Conqueror's Care or Value.""",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene i","Searching ""crowd"" and ""thought"" in HDIS (Drama)","",,3714,2009-09-14 19:34:21 UTC,9607,BELL.<BR><b>--Hah--</b><i>Celinda</i><b>--in my crowd of thoughts<BR>I had forgot I sent</b>--come nearer Boy--<BR>--What did she say to thee?--Did she not smile?<BR>And use thee with contempt and scorn--tell me.,"""--Hah--<i>Celinda</i>--in my crowd of thoughts / I had forgot I sent""",""
"",2005-09-03 00:00:00 UTC,"Act IV, scene i",Searching the internet for cross reference in <u>Pamela</u>. ,"",,3720,2009-09-14 19:34:21 UTC,9614,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing:<BR><b>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view</b>: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 43-52)","""But, like a mole in earth, busy and blind, / [the soul] Works all her folly up, and casts it outward / To the world's open view""",&bull;Cross-reference: These lines also appear in Richardson's <u>Pamela</u>.
"",2005-09-07 00:00:00 UTC,Act I,Searching in HDIS (Drama),"",2009-01-20,3721,2013-06-10 18:17:00 UTC,9615,"TRUR.<br>
Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.","""Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.""",""
Metal,2005-06-03 00:00:00 UTC,"Act IV, scene iv",Searching in HDIS (Drama),"",,3739,2009-09-14 19:34:23 UTC,9659,"FRIEND<i>.</i><BR>Fear not, Sir, I'll excuse ye.<i><BR><BR>Goes out bowing to Ma</i>r<i>.<BR><BR></i>SIR JOHN.<BR>You little amiable mischievous Ape you, what a scurvie malicious Jest did you break upon me, to make the Proverb good, You had rather lose your Friend than your Je<i>st?<BR><BR></i>DIAN.<BR>A Jest! it was a parlous true one then: <b>I said you were all Mettle; A brazen face, a leaden brain, and a copper nose and b</b><i>eard.</i><i><BR><BR></i>SIR JOHN<BR>Wit, Lightning, and Quick-silver, thou little more than Dwarf, and something less than woman.","""I said you were all Mettle; A brazen face, a leaden brain, and a copper nose and b<i>eard.""</i>",""
Metal,2005-06-08 00:00:00 UTC,"Act IV, scene 4iii","Searching ""mind"" and ""iron""  in HDIS (Drama)","",,3750,2009-09-14 19:34:24 UTC,9677,"PET.<BR>What can this mad poor Captain do for you, love you whil'st you can buy him Britches, and then leave you; <b>a Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts</b>: feather'd Inamorato's have nothing that belongs to Love but his Wings, the Devil clip 'em for <i>Petronella</i>--","""[A] Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts""",""
