provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in ECCO,"His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been some time set a-broach to a drunken mob at a general election.""",5300,"[...] they exhibited a most violent and dratic purgative to him, which brought on him this morning to the manifest periclitation of his life, a most terrible hypercatharsis, which Apollo himself, the God of physicians, with all his medical powers, has hardly been able to stop. <b>His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been [end page 58] some time set a-broach to a drunken mob at a general election</b>.<BR>(pp. 58-9)",2006-10-13 00:00:00 UTC,,"",&bull;See previous. Doctor vomits up his powers. Is this a reference to Curll?<BR>&bull;I've included twice: Liquid and Beer Barrel,2009-09-14 19:40:20 UTC,"","",14229
Gale's Eighteenth Century Collections Online (ECCO).,"""He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes.""",5351,"The chief End, proposed by the Author of this Treatise in making it public, has been to excite his Readers to curiosity and inquiry; not to teach them himself by prolix and formal Lectures, (from the efficacy of which he has little expectation) but to induce them, if possible, to become Teachers to themselves, by an impartial use of their own understandings. <b>He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes</b>. The growth of Knowledge he rather thinks to resemble the growth of Fruit; however external causes may in some degree co-operate, it is the internal vigour, and virtue of the tree that must ripen the juices to their just maturity.<i><BR>(</i>Preface, p. v-vi)",2004-01-26 00:00:00 UTC,,"","&bull;A kind of anti-metaphor. At least one is replaced with another.<BR>&bull;This entry makes explicit a categorization problem I have. The mind is a cistern NOT a liquid, and yet I have tried to give up the 'Container' category as too diffuse and literal to matter much.<br>
&bull; replaced Container category.",2013-10-09 03:28:25 UTC,"","",14342
Reading,"""Every word that fell from his lips is more precious than all the treasures of the earth; for his 'are the words of eternal life!' They must therefore be laid up in your heart, and constantly referred to on all occasions, as the rule and direction of all your actions.""",6939,"We come now to that part of scripture, which is the most important of all; and which you must make your constant study, not only till you are thoroughly acquainted with it, but all your life long; because how often soever repeated, it is impossible to read the life and death of our blessed Saviour, without renewing and increasing in our hearts that love, and reverence, and gratitude, towards him, which is so justly due for all he did and suffered for us! <b>Every word that fell from his lips is more precious than all the treasures of the earth; for his ""are the words of eternal life!"" They must therefore be laid up in your heart, and constantly referred to on all occasions, as the rule and direction of all your actions</b>; particularly those very comprehensive moral precepts he has graciously left with us, which can never fail to direct us aright, if fairly and honestly applied: such as, <i>whatsoever ye would that men should do unto you, even so do unto them</i>. There is no occasion, great or small, on which you may not safely apply this rule, for the direction of your conduct: and, whilst your heart honestly adheres to it, you can never be guilty of any sort of injustice or unkindness. The two great commandments, which contain the summary of our duty to God and man, are no less easily retained, and made a standard by which to judge our own hearts.—<i>To love the Lord our God with all our hearts, with all our minds, with all our strength; and our neighbour</i> (or fellow-creature) <i>as ourselves</i>. ""Love worketh no ill to his neighbour;"" therefore, if you have true benevolence, you will never do any thing injurious to individuals, or to society. Now, all crimes whatever are (in their remoter consequences at least, if not immediately and apparently) injurious to the society in which we live. It is impossible <i>to love God</i> without desiring to please him; and, as far as we are able, to resemble him; therefore, the love of God must lead to every virtue in the highest degree; and, we may be sure, we do not truly love him, if we content ourselves with avoiding flagrant sins, and do not strive in good earnest, to reach the greatest degree of perfection we are capable of. Thus do those few words direct us to the highest Christian virtue. Indeed, the whole tenor of the gospel is to offer us every help, direction, and motive, that can enable us to attain that degree of perfection, on which depends our eternal good.<br>
(I, pp. 70-74)",2011-06-16 16:47:22 UTC,,"Volume I, Letter 3",pp. 34-6 in PGDP,2011-06-16 16:47:22 UTC,"","",18686
Reading,"""Instead of contemplating our own fancied perfections, or even real superiority with self-complacence, religion will teach us to 'look into ourselves, and fear:' the best of us, God knows, have enough to fear, if we honestly search into all the dark recesses of the heart, and bring out every thought and intention fairly to the light, to be tried by the precepts of our pure and holy religion.""",6939,"Equally vain and absurd is every scheme of life that is not subservient to, and does not terminate in, that great end of our being--the attainment of real excellence, and of the favour of God. Whenever this becomes sincerely our object, then will pride and vanity, envy, ambition, covetousness, and every evil passion, lose their power over us; and we shall, in the language of scripture, ""walk humbly with our God."" We shall then cease to repine under our natural or accidental disadvantages, and feel dissatisfied only with our moral defects;--we shall love and respect all our fellow-creatures, as the children of the same dear parent, and particularly those who seek to do his will: All our delight will be ""in the saints that are in the earth, and in such as excel in virtue."" We shall wish to cultivate good-will, and to promote innocent enjoyment wherever we are:--we shall strive to please, not from vanity, but from benevolence. <b>Instead of contemplating our own fancied perfections, or even real superiority with self-complacence, religion will teach us to ""look into ourselves, and fear:"" the best of us, God knows, have enough to fear, if we honestly search into all the dark recesses of the heart, and bring out every thought and intention fairly to the light, to be tried by the precepts of our pure and holy religion</b>.<br>
(I, pp. 114-7)",2011-06-16 16:50:37 UTC,,"Volume I, Letter 4",pp. 56-7 in PGDP,2011-06-16 16:50:37 UTC,"","",18687
"Searching in C-H Lion. Found again reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.","""Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature.""",7498,"<b>Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining <!--Page 7 --> them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature</b>. So indispensibly necessary is this faculty in the composition of Genius, that all the discoveries in science, and all the inventions and improvements in art, if we except such as have arisen from mere accident, derive their origin from its vigorous exertion. At the same time it must be confessed, that all the false and fallacious systems of the former, and all the irregular and illegitimate performances in the latter, which have ever <!--Page 8 --> been obtruded upon mankind, may be justly imputed to the unbounded extravagance of the same faculty: such effects are the natural consequences of an exuberant imagination, without any proportionable share of the reasoning talent. It is evidently necessary therefore, in order to render the productions of Genius regular and just, as well as elegant and ingenious, that the discerning and coercive power of judgment should mark and restrain the excursions of a wanton imagination; in other words, that the austerity of reason should blend itself with the gaiety of the graces. Here then we have another ingredient of Genius; an ingredient essential to its constitution, and without which it cannot possibly be exhibited to full advantage, even an accurate and penetrating JUDGMENT.<br>
(pp. 6-8)",2013-07-01 16:45:42 UTC,,"","",2016-03-11 18:17:29 UTC,"","",21354
C-H Lion,"""Imagination therefore being that faculty which lays the foundation of all our knowledge, by collecting and treasuring up in the repository of the memory those materials on which Judgment is afterwards to work, and being peculiarly adapted to the gay, delightful, vacant season of childhood and youth, appears in those early periods in all its puerile brilliance and simplicity, long before the reasoning faculty discovers itself in any considerable degree.""",7498,"With regard to the first of these points: though Genius discovers itself in a vast variety of forms, we have already observed, that those forms are distinguished and characterised by one quality common to them all, possessed indeed in very different degrees, <!--Page 29 --> and exerted in very different capacities; this quality, it will be understood, is Imagination. The mental powers unfold themselves in exact proportion to our necessities and occasions for exercising them. <b>Imagination therefore being that faculty which lays the foundation of all our knowledge, by collecting and treasuring up in the repository of the memory those materials on which Judgment is afterwards to work, and being peculiarly adapted to the gay, delightful, vacant season of childhood and youth, appears in those early periods in all its puerile brilliance and simplicity, long before the reasoning faculty discovers itself in any considerable degree</b>. Imagination however, in general, exercises itself for some time indiscriminately on the various objects presented to it by the senses, without taking any particular or determinate direction; and sometimes the peculiar bent and conformation of Genius is discernible only in the advanced period of youth. The mind, as soon as it becomes capable of attending to the representation <!--Page 30 --> it receives of outward objects by the ministry of the senses, views such a representation with the curiosity of a stranger, who is presented with the prospect of an agreeable and uncommon scene. The novelty of the objects at first only affects it with pleasure and surprise. It afterwards surveys, revolves, and reviews them successively one after another; and, at last, after having been long conversant with them selects one distinguished and favourite object from the rest, which it pursues with its whole bent and vigour. There are some persons, it is true, in whom a certain bias or talent for one particular art or science, rather than another, appears in very early life; and in so great a degree as would incline us to imagine, that such a disposition and talent must have been congenial and innate. While persons are yet children, we discover in their infantile pursuits the opening buds of Genius; we discern the rudiments of the Philosopher, the poet, the Painter, and the Architect.<br>
(pp. 28-30)",2013-07-01 16:52:28 UTC,,"","",2013-07-01 16:52:28 UTC,"","",21360
C-H Lion,"""Others however are more remote, and lie far beyond the reach of ordinary faculties; coming only within the verge of those few persons, whose minds are capacious enough to contain that prodigious croud of ideas, which an extensive observation and experience supply; whose understandings are penetrating enough to discover the most distant connections of those ideas, and whose imaginations are sufficiently quick, in combining them at pleasure.""",7498,"First, in the invention of INCIDENTS. Some incidents are so obvious, that by a natural association of ideas, they instantly occur to the mind of every one possessed of ordinary abilities, and are very easily conceived. <b>Others however are more remote, and lie far beyond the reach of ordinary faculties; coming only within the verge of <!--Page 128 --> those few persons, whose minds are capacious enough to contain that prodigious croud of ideas, which an extensive observation and experience supply; whose understandings are penetrating enough to discover the most distant connections of those ideas, and whose imaginations are sufficiently quick, in combining them at pleasure</b>. It is this kind of incidents which original Genius delights to invent; incidents which are in themselves great as well as uncommon. Let it not however be supposed, that the invention even of these is a laborious employment to a Writer of this stamp; for it is the prerogative of a great Genius to think and to write with ease, very rarely, if ever, experiencing <!--Page 129 --> a barrenness of Imagination. He has nothing to do but to give scope to the excursions of this faculty, which, by its active and creative power, exploring every recess of thought, will supply an inexhaustible variety of striking incidents. A facility, therefore, of inventing and combining such incidents in composition, may be regarded as one characteristical indication of a Genius truly Original.<br>
(pp. 127-9)",2013-07-01 17:08:23 UTC,,"","",2013-07-01 17:08:23 UTC,"","",21373
C-H Lion,"""A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings.""",7498,"A person who is destitute of Genius, discovers nothing new or discriminating in the objects which he surveys. He takes only a general and superficial view of them, and <!--Page 159 --> is incapable of discerning those minute properties, or of relishing those particular and distinguishing beauties, which a lively Imagination, united with an exquisite Taste, can alone enable a man to conceive and admire. The descriptions of such a person (if he attempts to describe) must necessarily be unanimated, undistinguishing, and uninteresting; for as his imagination hath presented to him no distinct or vivid idea of the scenes or objects he has contemplated, it is impossible he should be able to give a particular and picturesque representation of it to others. <b>A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings</b>. If we suppose a person endued with this quality to describe real objects and scenes, such as are either immediately <!--Page 160 --> present to his senses, or recent in his remembrance; he will paint them in such vivid colours, and with so many picturesque circumstances, as to convey the same lively and fervid ideas to the mind of the Reader, which possessed and filled the imagination of the Author. If we suppose him to describe unreal objects or scenes, such as exist not in nature, but may be supposed to exist, he will present to us a succession of these equally various and wonderful, the mere creation of his own fancy; and by the strength of his representation, will give to an illusion all the force and efficacy of a reality. As all his descriptions will be vivid, so all his scenery will be rich and luxuriant in the highest degree, so as to evidence the extent, the copiousness, and the fertility of his imagination.<br>
(pp. 158-60)",2013-07-01 18:17:56 UTC,,"","",2013-07-01 18:17:56 UTC,Architecture,"",21380
C-H Lion,"""Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony.""",7498,"The talents of a PERFORMER, and a MASTER and COMPOSER of Music, are very different. To constitute the first, a nice musical ear, and a dexterity of performance acquired by habit, are the sole requisites. To constitute the last, not only a nice musical ear, but an exquisite sensibility of passion, together with a peculiar CONFORMATION <!--Page 249 --> of Genius to this particular art, are indispensibly necessary. Though all the liberal Arts are indebted to Imagination in common, a talent for each of them respectively depends upon the peculiar MODIFICATION and ADAPTATION of this faculty to the several RESPECTIVE Arts. <b>Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony</b>. A musical Genius naturally exerts itself in exercises of this kind, and is indicated by them. In this art likewise it must be confessed, that considerable scope is afforded for the exertions <!--Page 250 --> even of ORIGINAL Genius. Every masterly Composer of Music must feel, in the most intense and exquisite degree, the various emotions, which, by his compositions, he attempts to excite in the minds of others. Even before he begins to compose a piece of music, he must work himself up to that transport of passion, which he desires to express and to communicate in his piece. In effectuating this purpose, Imagination operates very powerfully, by awakening in his own mind those particular affections, that are correspondent to the airs he is meditating; and by raising each of these to that tone of sensibility, and that fervor of passion, which is most favourable to composition. This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart.<br>
(pp. 248-50)",2013-07-01 18:25:44 UTC,,"","",2013-07-01 18:25:44 UTC,"","",21387
Reading,"""He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.""",7569,"Such is the warmth with which both the Antients and Moderns speak of this divine art; but, as I have formerly <!--Page 5 --> observed, enthusiastic admiration seldom promotes knowledge. Though a Student by such praise may have his attention roused, and a desire excited, of running in this great career; yet it is possible that what has been said to excite, may only serve to deter him. <b>He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.</b> Thus he becomes gloomy amidst the splendor of figurative declamation, and thinks it hopeless, to pursue an object which he supposes out of the reach of human industry.<br>
(pp. 4-5)",2013-07-25 14:38:59 UTC,,"","",2013-07-25 14:38:59 UTC,"","",22055
