context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
The Life of Cervantes,2008-09-11 00:00:00 UTC,2009-09-14 19:49:17 UTC,"","[...] From these legends he formed his whole plan of conduct; and tho' nothing can be more ridiculous than the terms upon which he is described to have commenced knight-errant, at a time when the regulations of society had rendered the profession unnecessary, and indeed illegal; the criterion of his frenzy consists in that strange faculty of mistaking and confounding the most familiar objects with the fantastical illusions which those romances had engendered in his fancy. <b>So that our author did not enter the lists against the memory of the real substantial chivalry, which he [end page 18] held in veneration; but, with design to expel an hideous phantome that possessed the brains of the people, waging perpetual war with true genius and invention</b>.<BR>
(18-9)","",2008-09-12,6459,17171,"""So that our author did not enter the lists against the memory of the real substantial chivalry, which he held in veneration; but, with design to expel an hideous phantome that possessed the brains of the people, waging perpetual war with true genius and invention.""",Reading,Literal or figurative? Phantoms are not necessarily metaphorical.
The Life of Cervantes,2008-09-12 00:00:00 UTC,2009-09-14 19:49:17 UTC,"","[...] I confess, I was not a little chagrined at hearing this declaration; and said to myself, Either I am quite altered or the times are greatly improved, contrary to common observation, by which the past is always preferred to the present. <b>I revised my comedies, together with some interludes which had lain some time in a corner, and I did not think them so wretched, but that they might appeal from the muddy brain of this player, to the clearer perception of other actors less scrupulous and more judicious</b>.--Being quite out of humour, I parted with a copy to a bookseller, who offered me a tolerable price: I took his money, without giving myself any further trouble about the actors, and he printed them as you see. I could wish they were the best in the world, or, at least, possessed of some merit. Gentle reader, thou wilt soon see how they are, and if thou canst find any thing to thy liking, and afterwards shouldst happen to meet with my back-biting actor, desire him, from me, to take care and mend himself; for, I offend no man: as for the plays, thou mayest tell him, they contain no glaring nonsense, no palpable absurdities.<BR>
(25)","",,6459,17172,"""I revised my comedies, together with some interludes which had lain some time in a corner, and I did not think them so wretched, but that they might appeal from the muddy brain of this player, to the clearer perception of other actors less scrupulous and more judicious.""",Reading,""
"Vol. I, Book I, Chapt. 1",2008-09-12 00:00:00 UTC,2009-09-14 19:49:18 UTC,"","<b>So eager and intangled was our Hidalgo in this kind of history, that he would often read from morning to night, and from night to morning again, without interruption; till at last, the moisture of his brain being quite exhausted with indefatigable watching and study, he fairly lost his wits</b>: all that he had read of quarrels, enchantments, battles, challenges, wounds, tortures, amorous complaints, and other improbable conceits, took full possession of his fancy; and he believed all those romantic exploits so implicitly, that in his opinion, the holy scripture was not more true. He observed that Cid Ruydias was an excellent knight; but not equal to the Lord of the Flaming-sword, who with one back stroke had cut two fierce and monstrous giants through the middle. He had still a better opinion of Bernardo del Carpio, who, at the battle of Roncevalles, put the inchanter Orlando to death, by the same means that Hercules used, when he strangled earth-born Anteon [...]<BR>
(I.i.1, p. 46)","",,6459,17174,"""So eager and intangled was our Hidalgo in this kind of history, that he would often read from morning to night, and from night to morning again, without interruption; till at last, the moisture of his brain being quite exhausted with indefatigable watching and study, he fairly lost his wits.""",Reading,Or literal. Does the brain dry out literally? INTEREST Literal/figurative problem.
"Vol. I, Bk. i, Chapter 8",2008-09-12 00:00:00 UTC,2009-09-14 19:49:18 UTC,"","Sancho Panza rode as fast as the ass could carry him to his assistance, and when he came up, found him unable to stir, by reason of the bruises which he and Rozinante had received. <b>""Lord have mercy upon us! said the squire, did not I tell your worship to consider well what you were about? did not I assure you, they were no other than wind-mills? indeed no body could mistake them for any thing else, but one who has wind-mills in his own head!""</b> ""Prithee, hold thy peace, friend Sancho, replied Don Quixote; the affairs of war, are more than any thing, subject to change. How much more so, as I believe, nay am certain, that the sage Freston, who stole my closet and books, has converted giants into mills, in order to rob me of the honour of their overthrow; such is the enmity he bears me; but, in the end, all his treacherous arts will but little avail against the vigour of my sword."" ""God's will be done!"" replied Sancho Panza, who helped him rise, and mount Rozinante that was almost disjointed.<BR>
(I.i.8, p. 89)","",,6459,17176,"""Lord have mercy upon us! said the squire, did not I tell your worship to consider well what you were about? did not I assure you, they were no other than wind-mills? indeed no body could mistake them for any thing else, but one who has wind-mills in his own head!""",Reading,""
"Vol. I, Bk. i, Chapt. 3",2008-09-12 00:00:00 UTC,2009-09-14 19:49:17 UTC,"","Sometimes, indeed, and 'tis amazing, <BR>
Though prov'd by evidence of twenty, <BR>
You've plainly shewn your soul was brazen, <BR>
And eke your snowy bosom flinty. <BR>
(I.i.3, p. 113)",Metal,2008-09-12,6459,17177,"""You've plainly shewn your soul was brazen, / And eke your snowy bosom flinty.""",Reading,I've included twice: Brass and Flint
"",2013-06-16 19:22:32 UTC,2013-06-16 19:22:32 UTC,"","It was not for any Credit that she gave to such vain Images, but her Mind was still impress'd with the Vision she saw in her Sleep; and though every Thing seem'd to preclude her Hopes, yet it was not possible for her to renounce the Thoughts of Happiness after what she had seen with her own Eyes.<br>
(p. 179)",Impressions,,7445,20775,"""It was not for any Credit that she gave to such vain Images, but her Mind was still impress'd with the Vision she saw in her Sleep; and though every Thing seem'd to preclude her Hopes, yet it was not possible for her to renounce the Thoughts of Happiness after what she had seen with her own Eyes.""","Searching ""mind"" in Google Books",""
"",2013-06-16 19:24:03 UTC,2013-06-16 19:25:43 UTC,"","<em>Lealdus</em>'s Story was for some Time the Subject of general Conversation; mean while, as the Ship cut through the Waves with a fair Wind, they spy'd a Squadron steering to the <em>Levant</em>. It was in vain for them to think of escaping with their Vessel. A Boat was sent off from the Squadron to take an Account of 'em, and they were oblig'd to strike the Flag. This happen'd to be the Algier Fleet that was bound to <em>Candy</em> for executing the Grand Seignior's Orders, which <em>Amurath</em>, his Envoy, brought to the several Powers of <em>Barbary</em>. <b><em>Amurath</em> himself was also in the Fleet, <!--page 191--> and and hearing that the <em>Tunis</em> Vessel was commanded by the Renegado <em>Dragut</em>, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew <em>Rosalinda</em>, whose Picture had been too deeply engrav'd in his Mind to be easily forgot</b>. The Barbarian's Heart leap'd for Joy, but he had the Art to dissemble it. He demanded of <em>Dragut</em> from whence he came, and what Business he had in those Seas? Dragut told him that he came from <em>Tunis</em> the Night before; that he was going by the Dey's Orders to cruize upon the Coasts of the <em>Christian</em> Powers, to observe their Motions in the present Prospect of War, and that his Master had commanded him to join him in two Months, and sooner, if possible, before <em>Candy</em>.<br>
(pp. 190-1)",Writing,,7445,20776,"""Amurath himself was also in the Fleet, and and hearing that the Tunis Vessel was commanded by the Renegado Dragut, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew Rosalinda, whose Picture had been too deeply engrav'd in his Mind to be easily forgot.""","Searching ""mind"" In Google Books",""
"Letter CXXVI, Rica to Usbek, at ***.",2013-08-09 16:21:08 UTC,2013-08-09 16:21:08 UTC,"","I own to thee, Usbek, I never saw the tears of any person trickle down, without being moved to compassion: <b>I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.</b> <br>
<br>
And indeed, during their prosperity what need have they of tenderness? It looks too much like equality. They are fonder of respect, which requires no return. But as soon as they are fallen from their high station, nothing but our lamentations can make them recal the idea of their greatness. <br>
<br>
[Je te l'avoue, Usbek, je n'ai jamais vu couler les larmes de personne sans en être attendri: je sens de l'humanité pour les malheureux, comme s'il n'y avoit qu'eux qui fussent hommes; et les grands même, pour lesquels je trouve dans mon cœur de la dureté quand ils sont élevés, je les aime sitôt qu'ils tombent.<br>
<br>
En effet, qu'ont-ils à faire, dans la prospérité, d'une inutile tendresse? elle approche trop de l'égalité: ils aiment bien mieux du respect, qui ne demande point de retour. Mais, sitôt qu'ils sont déchus de leur grandeur, il n'y a que nos plaintes qui puissent leur en rappeler l'idée.]<br>
(Letter CXXVI, Rica to Usbek, at ***.)","",,6808,22129,"""I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.""",Searching at OLL,""
"Letter CXLV, Usbek to ***.",2013-08-09 16:22:02 UTC,2013-08-09 16:22:02 UTC,"","But though I have no connection with any body in the street where I live, I have got so bad a character all over the neighbourhood, that I believe I must soon change my lodging. About five years ago, I was treated very roughly by a woman in the neighbourhood, for having dissected a dog, which, she said, belonged to her. <b>The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.</b> <br>
<br>
Ever since that time, if a dog happens to be missing in the street, it is immediately taken for granted that it has passed through my hands. A worthy citizen's wife, that had lost a lap-dog, which, as she said herself, was more dear to her than her own children, came the other day, and fainted away in my room, and not having found her dog, summoned me before a magistrate. I believe I shall be for ever persecuted by the malice of these women, who, with their shrill voices, stun me every day, by making funeral orations upon all the automates who have died these ten years.<br>
<br>
[Mais, quoique je ne connoisse personne dans mon quartier, je suis dans une si mauvaise réputation, que je serai, à la fin, obligé de le quitter. Il y a cinq ans que je fus rudement insulté par une de mes voisines, pour avoir fait la dissection d'un chien qu'elle prétendoit lui appartenir. La femme d'un boucher, qui se trouva là, se mit de la partie; et, pendant que celle-là m'accabloit d'injures, celle-ci m'assommoit à coups de pierres, conjointement avec le docteur ***, qui étoit avec moi, et qui reçut un coup terrible sur l'os frontal et occipital, dont le siége de sa raison fut très-ébranlé.<br>
<br>
Depuis ce temps-là, dès qu'il s'écarte quelque chien au bout de la rue, il est aussitôt décidé qu'il a passé par mes mains. Une bonne bourgeoise qui en avoit perdu un petit, qu'elle aimoit, disoit-elle, plus que ses enfants, vint l'autre jour s'évanouir dans ma chambre; et, ne le trouvant pas, elle me cita devant le magistrat. Je crois que je ne serai jamais délivré de la malice importune de ces femmes qui, avec leurs voix glapissantes, m'étourdissent sans cesse de l'oraison funèbre de tous les automates qui sont morts depuis dix ans.]<br>
(Letter CXLV, Usbek to ***.)","",,6808,22130,"""The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.""",Searching at OLL,""
"Letter CLV, Usbek to Nessir, at Ispahan.",2013-08-09 16:22:48 UTC,2013-08-09 16:22:48 UTC,"","I live in a barbarous country, whatever offends me being present, whatever I have a regard for being at a distance from me: a deep melancholy seizes upon me; I sink into a most shocking depression of spirits: <b>I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.</b> <br>
<br>
You know me, Nessir, you are as well acquainted with my heart as your own. You would pity me, if you knew in how deplorable a condition I am. Sometimes I am obliged to wait six whole months for news from the seragho; I reckon every moment as it passes, my impatience makes them appear to me of a tedious length; and when the long expected moment is approaching, a sudden revolution arises in my heart; my hand trembles at opening the fatal letter; that anxiety which made me despair, I look upon as the happiest state I can be in, and I dread being forced from it, by a stroke that would, to me, be more cruel than a thousand deaths. <br>
<br>
[Je vis dans un climat barbare, présent à tout ce qui m'importune, absent de tout ce qui m'intéresse. Une tristesse sombre me saisit; je tombe dans un accablement affreux: il me semble que je m'anéantis; et je ne me retrouve moi-même que lorsqu'une sombre jalousie vient s'allumer, et enfanter dans mon âme la crainte, les soupçons, la haine et les regrets.<br>
<br>
Tu me connois, Nessir; tu as toujours vu dans mon cœur comme dans le tien: je te ferois pitié, si tu savois mon état déplorable. J'attends quelquefois six mois entiers des nouvelles du sérail; je compte tous les instants qui s'écoulent; mon impatience me les allonge toujours; et lorsque celui qui a été tant attendu est près d'arriver, il se fait dans mon cœur une révolution soudaine; ma main tremble d'ouvrir une lettre fatale; cette inquiétude qui me désespéroit, je la trouve l'état le plus heureux où je puisse être, et je crains d'en sortir par un coup plus cruel pour moi que mille morts.]<br>
(Letter CLV, Usbek to Nessir, at Ispahan.)","",,6808,22131,"""I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.""",Searching at OLL,""
