provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""<i>Dares</i> afraid his reasons house / (Though he had scarce so much as goose) / About his batter'd ears should tumble""",3722,"<i>Dares</i><b> afraid his reasons house<BR>(Though he had scarce so much as goose)<BR>About his batter'd ears should tumble</b>,<BR>Was half ith'mind in manner humble.<BR>To crave in time a Letter of Licence.<BR>He lik't not banging sans defeizance.<BR>While t'other labors all he can<BR>To make a window to his brain .<BR><i>Dares</i> was in condition sad,<BR>His face was swell'd big as his head,<BR>His head was swell'd as big as his hat,<BR>And he himself just falling flat<BR>Upon his bloody bruised nose;<BR>When all in hast <i>&AElig;neas</i> throws<BR>Himself between the blowes so thick:<BR>Good faith 'twas well he came ith'nick.<BR>For had he had but one more thwack<BR>Upon his head or his Sto--mack<BR><i>Dares</i> had given the Crows a pudding;<BR>And Death had come before his Wedding.<BR>For now <i>Entellus</i> Clawes were up,<BR>And falling just was fatal swop.<BR>But just in time <i>&AElig;neas</i> spruce,<BR>And brave <i>Acestes</i> cry'd, <i>Kings scruce</i>.<BR>With coaxing words <i>&AElig;neas</i> mellows<BR>The bloudy heart of vex'd <i>Entellus</i>.<BR>Good Sir quo, he your wrath forbear,<BR>Man stout at Cuffs as ere stole Deere,<BR>Next time shall <i>Dares</i> learn more manners<BR>Then let his wits be his Trappanners,<BR>Thus to provoke a man whose wrists<BR>Can powder Rocks of <i>Amethists</i>;<BR>With nailes like fleas crack <i>Adamants</i>;<BR>And puff down Armed <i>Elephants</i>.<BR>These gentle words made Gaffer <i>Thwacksides</i> <BR>Most patiently lay by his Ox-hides.<BR>Such credit had <i>&AElig;neas</i> there,<BR>Quo he, your will be done <i>Menheire</i>.<BR>Then Sir <i>&AElig;neas</i>, turning face<BR>To him that was in doubtful case;<BR>So bruis'd and batter'd, and so swel'd,<BR>(He scarce could stand unless upheld)<BR>Made him to the best of my memory,<BR>This pithy speech consolatory.",2006-01-25 00:00:00 UTC,,"","",2009-09-14 19:34:21 UTC,"","",9616
"Searching ""brain"" and ""window"" in HDIS (Poetry)","""He lik't not banging sans defeizance. / While t'other labors all he can / To make a window to his brain.""",3722,"<i>Dares</i> afraid his reasons house<BR>(Though he had scarce so much as goose)<BR>About his batter'd ears should tumble,<BR>Was half ith'mind in manner humble.<BR>To crave in time a Letter of Licence.<BR><b>He lik't not banging sans defeizance.<BR>While t'other labors all he can<BR>To make a window to his brain .</b><BR><i>Dares</i> was in condition sad,<BR>His face was swell'd big as his head,<BR>His head was swell'd as big as his hat,<BR>And he himself just falling flat<BR>Upon his bloody bruised nose;<BR>When all in hast <i>&AElig;neas</i> throws<BR>Himself between the blowes so thick:<BR>Good faith 'twas well he came ith'nick.<BR>For had he had but one more thwack<BR>Upon his head or his Sto--mack<BR><i>Dares</i> had given the Crows a pudding;<BR>And Death had come before his Wedding.<BR>For now <i>Entellus</i> Clawes were up,<BR>And falling just was fatal swop.<BR>But just in time <i>&AElig;neas</i> spruce,<BR>And brave <i>Acestes</i> cry'd, <i>Kings scruce</i>.<BR>With coaxing words <i>&AElig;neas</i> mellows<BR>The bloudy heart of vex'd <i>Entellus</i>.<BR>Good Sir quo, he your wrath forbear,<BR>Man stout at Cuffs as ere stole Deere,<BR>Next time shall <i>Dares</i> learn more manners<BR>Then let his wits be his Trappanners,<BR>Thus to provoke a man whose wrists<BR>Can powder Rocks of <i>Amethists</i>;<BR>With nailes like fleas crack <i>Adamants</i>;<BR>And puff down Armed <i>Elephants</i>.<BR>These gentle words made Gaffer <i>Thwacksides</i> <BR>Most patiently lay by his Ox-hides.<BR>Such credit had <i>&AElig;neas</i> there,<BR>Quo he, your will be done <i>Menheire</i>.<BR>Then Sir <i>&AElig;neas</i>, turning face<BR>To him that was in doubtful case;<BR>So bruis'd and batter'd, and so swel'd,<BR>(He scarce could stand unless upheld)<BR>Made him to the best of my memory,<BR>This pithy speech consolatory.",2006-01-25 00:00:00 UTC,,"","",2009-09-14 19:34:21 UTC,Rooms,"",9617
Reading (after conversation with Nick at UCB),"""O who shall, from this Dungeon, raise  / A Soul inslav'd so many wayes?""",3753,"<i>Soul. <BR></i><b>O who shall, from this Dungeon, raise <BR>A Soul inslav'd so many wayes? </b><BR>With bolts of Bones, that fetter'd stands <BR>In Feet; and manacled in Hands. <BR>Here blinded with an Eye; and there <BR>Deaf with the drumming of an Ear. <BR>A Soul hung up, as 'twere, in Chains <BR>Of Nerves, and Arteries, and Veins. <BR>Tortur'd, besides each other part, <BR>In a vain Head, and double Heart. <BR><BR><i>Body. <BR></i>O who shall me deliver whole, <BR>From bonds of this Tyrannic Soul? <BR>Which, stretcht upright, impales me so, <BR>That mine own Precipice I go; <BR>And warms and moves this needless Frame: <BR>(A Fever could but do the same.) <BR>And, wanting where its spight to try, <BR>Has made me live to let me dye. <BR>A Body that could never rest, <BR>Since this ill Spirit it possest. <BR><BR><i>Soul. <BR></i>What Magick could me thus confine <BR>Within anothers Grief to pine? <BR>Where whatsoever it complain, <BR>I feel, that cannot feel, the pain. <BR>And all my Care its self employes, <BR>That to preserve, which me destroys: <BR>Constrain'd not only to indure <BR>Diseases, but, whats worse, the Cure: <BR>And ready oft the Port to gain, <BR>Am Shipwrackt into Health again. <BR><BR><i>Body. <BR></i>But Physick yet could never reach <BR>The Maladies Thou me dost teach; <BR>Whom first the Cramp of Hope does Tear: <BR>And then the Palsie Shakes of Fear. <BR>The Pestilence of Love does heat: <BR>Or Hatred's hidden Ulcer eat. <BR>Joy's chearful Madness does perplex: <BR>Or Sorrow's other Madness vex. <BR>Which Knowledge forces me to know; <BR>And Memory will not foregoe. <BR>What but a Soul could have the wit <BR>To build me up for Sin so fit? <BR>So Architects do square and hew, <BR>Green Trees that in the Forest grew. <BR>",2003-12-03 00:00:00 UTC,,I've included the whole poem,REVISIT and fill in information,2009-09-14 19:34:24 UTC,Prison,"",9683
Reading (after conversation with Nick at UCB),"""Within this sober Frame expect / Work of no Forrain <i>Architect </i>; / That unto Caves the Quarries drew, / And Forrests did to Pastures hew; / Who of his great Design in pain / Did for a Model vault his Brain, / Whose Columnes should so high be rais'd  / To arch the Brows that on them gaz'd.""",3755,"Within this sober Frame expect <BR>
Work of no Forrain <i>Architect </i>;<BR>
That unto Caves the Quarries drew, <BR>
And Forrests did to Pastures hew; <BR>
Who of his great Design in pain <BR>
Did for a Model vault his Brain, <BR>
Whose Columnes should so high be rais'd <BR>
To arch the Brows that on them gaz'd. <BR>
(ll. 1-8)",2003-12-03 00:00:00 UTC,,"","&bull;REVISIT and fill in information<BR>&bull;The new Norton gives for line 6: ""Design in his brain its absurdly high vaulted ceilings"" (p. 1704).<BR>",2009-12-29 05:41:34 UTC,Rooms,"",9685
"Searching ""soul"" and ""closet"" in HDIS (Poetry)","""What Humane Passion does with Tears implore, / The Intellect Enjoys, when 'tis in Love / With the Eternal Soul, which here does move / In Mortal Closet, where 'tis kept in Store""",3841,"Chast <i>Cynthia</i> bids me love, but hope no more,<BR>  Ne'er wish Enjoyment, which I still have strove<BR>  T'obey, and ev'ry looser Thought reprove;<BR>Without desiring her, I her adore.<BR><BR><b>What Humane Passion does with Tears implore,<BR>  The Intellect Enjoys, when 'tis in Love<BR>  With the Eternal Soul, which here does move<BR>In Mortal Closet, where 'tis kept in Store.</b><BR><BR>Our Souls are in one mutual Knot combin'd,<BR>Not Common Passion, Dull and Unrefin'd;<BR>  Our Flame ascends, That smothers here below:<BR><BR>The Body made of Earth, turns to the same,<BR>As Soul t'Eternity, from whence it came;<BR>  My Love's Immortal then, and Mistress too.",2005-09-06 00:00:00 UTC,,"","",2009-09-14 19:34:32 UTC,Rooms,"",9878
"Searching ""breast"" and ""cabinet"" in HDIS (Poetry)","""For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest, / Not of your <i>Cabinet</i>, but of your <i>Breast</i>.""",3860,"I shall expect so great an interest<BR>For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest,<BR>Not of your <i>Cabinet</i>, but of your <i>Breast</i>.",2005-09-07 00:00:00 UTC,,"","",2009-09-14 19:34:34 UTC,Rooms,"",9912
"Searching ""mind"" and ""furniture"" in HDIS (Poetry)","All the ""lodgings"" of the mind may be ""Compos'd into one Gallery.""",6447,"<I>Clora</I> come view my Soul, and tell<BR>
Whether I have contriv'd it well.<BR>
<B>Now all its several lodgings lye<BR>
Compos'd into one Gallery</B>;<BR>
And the great <I>Arras</I>-hangings, made<BR>
Of various Faces, by are laid;<BR>
That, for all furniture, you'l find<BR>
Only your Picture in my Mind.<BR>
(ll. 1-8)",2007-12-23 00:00:00 UTC,2007-12-23,Opening Stanza,"",2009-09-14 19:49:05 UTC,Rooms,"",17115
Searching in Google Books,"""An idle brain is the Devil's shop.""",3326,"<i>Prœstat otiosum esse quam nihil agere</i>. Plin. Epist. Better be idle than do that which is to no purpose, or as good as nothing; much more than that which is evil.<br>
<b>An <i>idle</i> brain is the Devil's shop</b>.<br>
<i>Idle</i> folks have the most labour.<br>
<i>Idle</i> folks lack no excuses.<br>
No <i>jesting</i> with edge tools, <i>or</i> with bell-ropes.<br>
(p. 124)",2011-06-28 03:12:40 UTC,,"","",2011-06-28 03:12:40 UTC,Rooms,"",18836
Searching in Google books,"""To have wind-mills in his head.""",3326,"<i>Wind</i> and weather do thy worst.<br>
To go down the <i>wind</i>.<br>
<i>Win</i> it and wear it.<br>
To have one in the <i>wind</i>.<br>
<b>To have <i>wind-mills</i> in his head</b>.<br>
Keep your <i>wind</i>, &<i>c. v</i>. breath.<br>
You may <i>wink</i> and chuse.<br>
(p. 216)",2011-06-28 03:21:54 UTC,,"","",2011-06-28 03:22:12 UTC,"","",18837
"Searching ""mind"" in Google Books","""The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence.""",7097,"[...] Shall any Man think Banishment Grievous, when he may take such Company along with him? Nor is there any Banishment, but yields enough for our Necessities, and no Kingdom is sufficient for Superfluities. It is the Mind that makes us Rich in a Desart; and if the Body be but kept Alive, the Soul Enjoys all Spiritual Felicities in Abundance. What signifies the being Banish'd from one Spot of Ground to Another, to a Man that has his Thoughts Above, and can look Forward, and Backward, and where ever he pleases; and that where ever he is, has the same Matter to work upon? <b>The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence</b>. Is it that a Man shall want Garments, or Covering in Banishment? The Body is as easily Cloth'd, as Fed; and Nature has made nothing Hard that is Necessary. But if nothing will serve us, but Rich Embroideries, and Scarlet, 'tis none of Fortune's Fault that we are Poor, but our Own. Nay, suppose a Man should have All restor'd him back again that he has Lost; it will come to nothing, for he will want more after That, to satisfie his Desires, than he did before, to supply his Necessities. Insatiable Appetites are not so much a Thirst, as a Disease.<br>
(pp. 274-5)",2011-09-20 16:18:22 UTC,,"Of a Happy Life, Chapter XXIV","",2011-09-20 16:18:22 UTC,Fetters,"",19193
